displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O How Blessed Are the Poor in Spirit","O how blessed are the poor in spirit",o_how_blest_are_the_poor_in_spirit,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,322,"O How Blessed Are the Poor in Spirit","Blessed and happy we shall be","Richard K. Avery, 1934 -; Donald S. Marsh, 1923 -; Rosalee Elser, 1925 -","Richard K. Avery, 1934 -; Donald S. Marsh, 1923 -; Rosalee Elser, 1925 -",,"THE BEATITUDES",the_beatitudes_avery_marsh,55543231511121235555,English,,
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Community of Christ Sings",CoCS2013,335,"Here, O Lord, Your Servants Gather",7.5.7.5.D.,"Tokuo Yamaguchi, 1900-1995; Everett M. Stowe","Isao Koizumi, 1907-1992",,TOKYO,tokyo_koizumi,65356165653561121665,English,,
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,345,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916 -","Robert E. Kreutz, 1922 -",,"GIFT OF FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"O God in Heaven, We Believe","O God in heaven, we believe",father_in_heaven_we_do_believe,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,356,"O God in Heaven, We Believe",,"Parley P. Pratt, 1807-1857","Austin C. Lovelace, 1919 -",,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"American Folk Tune"
"Rescue the Perishing","Rescue the perishing, Care for the dying,",rescue_the_perishing_care_for_the_dying,"Baptist Hymnal 2008",BH2008,357,"Rescue the Perishing","Rescue the perishing, Care for the dying,","Fanny J. Crosby","William H. Doane","11.10.11.10 with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"O God, to Us Be Present Here","O God, to us be present here",o_god_to_us_be_present_here,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,358,"O God, to Us Be Present Here",,"Geoffrey F. Spencer, 1927 -","William Croft, 1678-1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"O Lord, We Come As Children All","O Lord, we come as children all",o_lord_we_come_as_children_all,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,360,"O Lord, We Come As Children All",,"Alan D. Tyree, 1929 -","Katherine K. Davis, 1892-1980",,MASSACHUSETTS,massachusetts_davis,11554534234212111554,English,,
"So Send I You","So send I you, by grace made strong to triumph",so_send_i_you_by_grace_made_strong,"Baptist Hymnal 2008",BH2008,362,"So Send I You",,"E. Margaret Clarkson","John W. Peterson","11.10.11.10 with refrain",TORONTO,toronto_peterson,111311121172224,English,,
"According to the Gifts That God","According to the gifts that God",according_to_the_gifts_that_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,363,"According to the Gifts That God",,"Peter A. Judd, 1943 -","William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"Song for the Nations","May we be a shining light to the nations",may_we_be_a_shining_light_to_the_nations,"Baptist Hymnal 2008",BH2008,365,"Song for the Nations",,"Chris Christensen","Chris Christensen; Tom Fettke",11.11.11.7,"SONG FOR THE NATIONS",song_for_the_nations_christensen,55555431765543276565,English,,
"Lord God, We Meet in Jesus' Name","Lord God, we meet in Jesus' name",lord_god_we_meet_in_jesus_name,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,365,"Lord God, We Meet in Jesus' Name",,"Kenneth L. McLaughlin, 1951 -","Arthur H. Mills, 1870-1943",,HICKS,hicks_mills,111D556U1D65U333543,English,,
"By Revelation Called of Gad","By revelation called of God",by_revelation_called_of_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,366,"By Revelation Called of Gad",,"Evan A. Fry, 1902-1959","Gioacchino A. Rossini, 1792-1868",,MANOAH,manoah_greatorex,12321776623432117532,English,,"in Henry Greatorex's <cite>Collection of Church Music</cite>, 1851"
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Baptist Hymnal 2008",BH2008,373,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams; Billy Payne",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing? ",is_your_life_a_channel_of_blessing,"Baptist Hymnal 2008",BH2008,375,"Make Me a Channel of Blessing","Make me a channel of blessing today","Harper G. Smyth","Harper G. Smyth",Irregular,EUCLID,euclid_smyth,551117126667777,English,,
"The City Is Alive, O God","The city is alive, O God",the_city_is_alive_o_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,375,"The City Is Alive, O God",,"William Watkins Reid, Jr., 1932 -","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"adapted from <cite>The Planets</cite>"
"Glorious Is Thy Name, Most Holy","Glorious is Thy name, Most Holy",glorious_is_thy_name_most_holy,"Baptist Hymnal 2008",BH2008,376,"Glorious Is Thy Name, Most Holy",,"Ruth Elliott","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Trust, Try, and Prove Me","Bring ye all the tithes into the storehouse",bring_ye_all_the_tithes_into_the_leech,"Baptist Hymnal 2008",BH2008,379,"Trust, Try, and Prove Me","Trust Me, try Me","Lida Shivers Leech","Lida Shivers Leech",Irregular,GIVING,giving_leech,11111712356666534321,English,,
"Make Me a Servant","Make me a servant, humble and meek",make_me_a_servant_humble_and_meek,"Baptist Hymnal 2008",BH2008,381,"Make Me a Servant",,"Kelly Willard","Kelly Willard",Irregular,SERVANT,servant_willard,5U1223D5U122D5U11124,English,,
"Come Now, Sound the Call of Zion","Come now, sound the call of Zion",come_now_sound_the_call_of_zion,"Community of Christ Sings",CoCS2013,381,"Come Now, Sound the Call of Zion",,"Eric L. Selden, 1925-","H. R. Mills, 1844-1933","8.7.8.7 D",PITTSFIELD,pittsfield_mills,135565321216511232,English,,
"Serve the Lord with Gladness","""Serve the Lord with gladness"" in our works and ways",serve_the_lord_with_gladness_in_our_work,"Baptist Hymnal 2008",BH2008,382,"Serve the Lord with Gladness","""Serve Him with gladness,"" enter His courts with song","B. B. McKinney","B. B. McKinney",Irregular,LEE,lee_mckinney,555671566176552,English,,
"The Servant Song","We are trav'lers on a journey",will_you_let_me_be_your_servant,"Baptist Hymnal 2008",BH2008,384,"The Servant Song",,"Richard Gillard","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>"
"All Praise to Thee","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Common Praise (1998)",CP1998,387,"All Praise to Thee",,"F. Bland Tucker (1895-1984)","Ralph Vaughan Williams (1872-1958)","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,"<I>Jesus Christ is Lord</I>",
"Brothers and Sisters of Mine","Brothers and sisters of mine are the hungry",brothers_and_sisters_of_mine,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,388,"Brothers and Sisters of Mine",,"Kenneth I. Morse, 1913 -","Wilbur E. Brumbaugh, 1931-1977; Rosalee Elser, 1925 -",,"MINE ARE THE HUNGRY",mine_are_the_hungry_brumbaugh,11231344332111231344,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Baptist Hymnal 2008",BH2008,394,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Voice of God Is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,394,"The Voice of God Is Calling",,"John Haynes Holmes, 1879-1964","George J. Webb, 1803-1887",,WEBB,webb_webb,51131161512325,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,399,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788; Richard Howard, 1929 -","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,408,"Take My Life and Let It Be",,"Frances Ridley Havergal, 1836-1879; Alice Edwards, 1899-1973","John B. Dykes, 1823-1876",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Lord, Speak to Me","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,412,"Lord, Speak to Me",,"Frances R. Havergal, 1836-1879","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Beloved Community of God","Beloved community of God",beloved_community_of_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,414,"Beloved Community of God",,"Ernest Dodgshun, 1876-1944","George J. Elvey, 1816-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"May We Who Know the Joyful Sound","May we who know the joyful sound",may_we_who_know_the_joyful_sound,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,416,"May We Who Know the Joyful Sound",,,"Jeremiah Clark, c. 1670-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"European Edition, 1840.",
