displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thuma Mina / Send Me, Jesus","Thuma mina, Thuma mina",thuma_mina_thuma_mina,"Lead Me, Guide Me (2nd ed.)",LMGM2012,638,"Thuma Mina / Send Me, Jesus",,,,8.7,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Zulu","South African Spiritual (Zulu)","South African"
"Morning Hymn","This day God gives me",this_day_god_gives_me,"Journeysongs (2nd ed.)",JS2003,2,"Morning Hymn",,"St. Patrick, 372-466; James D. Quinn, SJ, b. 1919",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic Melody"
"Luke 2: Now Let Your Servants, Lord, Depart in Peace","Now let your servants, Lord, depart in peace",now_let_your_servants_lord_depart_in,"Journeysongs (2nd ed.)",JS2003,124,"Luke 2: Now Let Your Servants, Lord, Depart in Peace",,"M. D. Ridge","M. D. Ridge",10.8.8.10,"MISSION HILLS",mission_hills_ridge,13454311715571765476,English,"<cite>Nunc dimittis</cite>",
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Journeysongs (2nd ed.)",JS2003,641,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Trad. Welsh melody"
"Bearers of Peace","People of Jesus, trusted to be",people_of_jesus_trusted_to_be,"Journeysongs (2nd ed.)",JS2003,743,"Bearers of Peace",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[People of Jesus, trusted to be]",somerstown_farrell,51765164556122321253,English,,
"Holy Wisdom, Lamp of Learning","Holy Wisdom, lamp of learning",holy_wisdom_lamp_of_learning,"Journeysongs (2nd ed.)",JS2003,774,"Holy Wisdom, Lamp of Learning",,"Ruth C. Duck, b. 1947",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Take Christ to the World","We are the body of Christ made incarnate",we_are_the_body_of_christ_made_incarnate,"Journeysongs (2nd ed.)",JS2003,836,"Take Christ to the World","Take Christ to the world","Paul Inwood, b. 1947","Paul Inwood, b. 1947",,"[We are the body of Christ made incarnate]",we_are_the_body_of_christ_made_inwood,61765654345432345617,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Journeysongs (2nd ed.)",JS2003,840,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Mold Me, Lord","Mold me, Lord",mold_me_lord_shape_me_lord,"Lead Me, Guide Me (2nd ed.)",LMGM2012,742,"Mold Me, Lord",,"Howard S. Olson, 1922-2010",,,"[Mold me, Lord]",mold_me_lord_shape_me_lord_nyaturu,61161166542111,English,,"Nyaturu Tune"
"Here Am I","God has no hands but those that strive to mend",god_has_no_hands_but_those_that_strive_t,"Lead Me, Guide Me (2nd ed.)",LMGM2012,636,"Here Am I","Here am I, Lord, send me","Nolan Williams, Jr., b.1969","Nolan Williams, Jr., b.1969","10.8.10.8 with refrain","HERE AM I",here_am_i_williams,,English,,
"Go to the  World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Worship and Song",WnS2011,3158,"Go to the  World",,"Sylvia G. Dunstan","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Gracious Creator of Sea and of Land","Gracious Creator of sea and of land",gracious_creator_of_sea_and_of_land,"Worship and Song",WnS2011,3161,"Gracious Creator of Sea and of Land",,"John Thornburg","Daniel Charles Damon",10.10.10.10,"MONA WEST",mona_west_damon,555(6)U111(2)3212D55,English,,
"You Feed Us, Gentle Savior","You feed us, gentle Savior",you_feed_us_gentle_savior,"Worship and Song",WnS2011,3169,"You Feed Us, Gentle Savior",,"Steve Garnaas-Holmes","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Go in peace, and may God's Word light your way","Go in peace, and may God's Word light your way",go_in_peace_and_may_gods_word,"Journeysongs (2nd ed.)",JS2003,126,,,"John Schiavone, b. 1947","John Schiavone",,"[Go in peace, and may God's Word light your way]",go_in_peace_and_may_gods_word_schiavone,56156121656126123212,English,,
"May you walk with Christ beside you","Peace in hearth and home",peace_in_hearth_and_home,"Journeysongs (2nd ed.)",JS2003,129,,"May you walk with Christ beside you","Stephen Dean, b. 1948","Stephen Dean, b. 1948",,"[Peace in hearth and home]",peace_in_hearth_and_home_dean,32175455321734532175,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Journeysongs (2nd ed.)",JS2003,452,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Journeysongs (2nd ed.)",JS2003,528,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>English Hymnal</cite>, 1906","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"O Lord of Life","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"Journeysongs (2nd ed.)",JS2003,530,"O Lord of Life",,"Federick Lucian Hosmer, 1850-1929","Melchior Vulpius, ca. 1560-1615","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Unless the Lord","Unless the Lord shall build the house",unless_the_lord_shall_build_the_house,"Journeysongs (2nd ed.)",JS2003,531,"Unless the Lord",,"Harry Hagan, OSB. b. 1947",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>The Southern Harmony</cite>, 1835"
"Holy Is the Temple","How lovely your dwelling place, LORD of hosts",how_lovely_your_dwelling_place_lord,"Journeysongs (2nd ed.)",JS2003,532,"Holy Is the Temple","Holy is the temple of the LORD","Bob Hurd, b. 1950","Bob Hurd",,"[How lovely your dwelling place, LORD of hosts]",how_lovely_your_dwelling_place_hurd,35535117555356333344,English,,
"We Will Journey in Faith","Let us seek with our minds the truth of Christ",let_us_seek_with_our_minds_the_truth,"Journeysongs (2nd ed.)",JS2003,552,"We Will Journey in Faith","We will journey in faith by the light of Christ","Dan Schutte, b. 1947","Daniel L. Schutte, b. 1947",,"[Let us seek with our minds the truth of Christ]",let_us_seek_with_our_minds_schutte,,English,,
"We Are the Light of the World","Blessed are they who are poor in spirit",blessed_are_they_who_are_poor_in_spirit,"Journeysongs (2nd ed.)",JS2003,660,"We Are the Light of the World","We are the light of the world","Jean Anthony Greif, 1898-1981","Jean Anntthony Greif","10.6.10.6 with refrain",GREIF,blessed_are_they_who_are_poor_in_greif,3111345554311117,English,Beatitudes,
"We Are Marching (Siyahamba)","We are marching in the light of God (Siyahamb' ekukhanyen' kwnekhos')",siyahamb_ekukhanyen_kwenkos,"Journeysongs (2nd ed.)",JS2003,665,"We Are Marching (Siyahamba)",,"Anders Nyberg","Anders Nyberg",,"[We are marching in the light of God]",siyahamba,553323165432221,"English; Xhosa","South African",
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Journeysongs (2nd ed.)",JS2003,706,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Out of Darkness","Let us take the words you give",let_us_take_the_words_you_give,"Journeysongs (2nd ed.)",JS2003,765,"Out of Darkness","Out of darkness God has called us","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Let us take the words you give]",let_us_take_the_words_you_give_walker,33312225651234225553,English,,
"Take the Word of God with You","Take the word of God with you as you go",take_the_word_of_god_with_you_as,"Journeysongs (2nd ed.)",JS2003,838,"Take the Word of God with You","Go in peace to serve the world","James Harrison, b. 1979","Christopher Walker, b. 1947",,"[Take the word of God with you as you go]",take_the_word_of_god_with_walker,55316451712344413217,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Lead Me, Guide Me (2nd ed.)",LMGM2012,643,"Here I Am, Lord","Here I am, Lord.  Is it I, Lord?","Dan Schutte, b.1947","Dan Schutte, b.1947; Michael Pope, SJ; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Christ, We Are Blest","Christ, we are blest as we gather to dine",christ_we_are_blest_as_we_gather_to_dine,"Worship and Song",WnS2011,3174,"Christ, We Are Blest",,"Steve Garnaas-Holmes",,10.10.10.10,SLANE,slane,112165611232222,English,,"Irish folk melody"
"Thuma mina (Send Me, Jesus) (Jesucristo, envíame)","Thuma mina, thuma mina (Send me, Jesus, send me, Jesus)",thuma_mina_thuma_mina,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,723,"Thuma mina (Send Me, Jesus) (Jesucristo, envíame)",,"María Eugenia Cornou, b. 1969",,8.7,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Spanish; Zulu","South African","South Africa"
"Send Me, Jesus (Thuma Mina)","Send Me, Jesus (Thuma mina)",thuma_mina_thuma_mina,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,340,"Send Me, Jesus (Thuma Mina)",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Xhosa","South African Folk Song","South African Folk Song"
"Go Forth for God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,418,"Go Forth for God",,"J. R. Peacey",,10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"<I>Genevan Psalter</i> 1551"
"I Send You Out","I baptize you ",i_baptize_you,"Glory and Praise (3rd. ed.)",GAP2015,531,"I Send You Out","I send you out on a mission of love","John Angotti","John Angotti; Paul A. Tate",,"[I baptize you ]",i_baptize_you_angotti,112333321155123,English,,
