displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Complaint against Persecutors","And will the God of grace",and_will_the_god_of_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,143,"A Complaint against Persecutors",,,,,,,,English,,
"A Complaint against Persecutors","And will the God of grace",and_will_the_god_of_grace,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,152b,"A Complaint against Persecutors",,,,,,,,English,,
"A Complaint against Persecutors","And will the God of grace",and_will_the_god_of_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,152b,"A Complaint against Persecutors",,,,,,,,English,,
"The Folly of Persecutors","Are Sinners now so senseless grown",are_sinners_now_so_senseless_grown,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,24a,"The Folly of Persecutors",,,,,,,,English,,
"A Complaint against Persecutors","And will the GOD of Grace",and_will_the_god_of_grace,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,145,"A Complaint against Persecutors",,,,,,,,English,,
"Persecutors punished","Up from my Youth, may Isr'el say",up_from_my_youth_may_israel_say,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,241b,"Persecutors punished",,,,,,,,English,,
"Holy Resolutions","Oh that my statutes every hour",o_that_thy_statutes_every_hour,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,220,"Holy Resolutions",,,,,,,,English,,
"Holy Resolutions","Oh that my statutes every hour",o_that_thy_statutes_every_hour,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,220,"Holy Resolutions",,,,,,,,English,,
"Holy Resolutions","Oh that my statutes every hour",o_that_thy_statutes_every_hour,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,234,"Holy Resolutions",,,,,,,,English,,
"Holy Resolutions","Oh that my statutes every hour",o_that_thy_statutes_every_hour,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,234,"Holy Resolutions",,,,,,,,English,,
"Psalm 7","My trust is in my heav'nly Friend",my_trust_is_in_my_heavenly_friend,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.14,"Psalm 7",,"Isaac Watts",,8.6.8.6,,,,English,,
"Speak, O ye Judges of the Earth","Speak, O ye Judges of the Earth",speak_o_ye_judges_of_the_earth,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LVIII,,,,,,"[Speak, O ye Judges of the Earth]",near_unto_god_bourgeois,56176545176156715665,English,,
"My Trust is in my heav'nly Friend","My Trust is in my heav'nly Friend",my_trust_is_in_my_heavenly_friend,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P7,,,,,,,,,English,,
"Doubts and Fears suppressed; or, God our Defence from Sin and Satan","My God, how many are my fears?",my_god_how_many_are_my_fears,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,9,"Doubts and Fears suppressed; or, God our Defence from Sin and Satan",,,,,,,,English,,
"Doubts and Fears suppressed; or, God our defence from Sin and Satan","My God, how many are my fears?",my_god_how_many_are_my_fears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,9,"Doubts and Fears suppressed; or, God our defence from Sin and Satan",,,,,,,,English,,
"A Morning Psalm","O Lord, how many are my foes",o_lord_how_many_are_my_foes_in_this,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,10,"A Morning Psalm",,,,,,,,English,,
"A Morning Psalm","O Lord, how many are my foes",o_lord_how_many_are_my_foes_in_this,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,10,"A Morning Psalm",,,,,,,,English,,
"Doubts and Fears suppressed; or, God our Defence from Sin and Satan","My God, how many are my fears?",my_god_how_many_are_my_fears,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,12,"Doubts and Fears suppressed; or, God our Defence from Sin and Satan",,,,,,,,English,,
"Doubts and Fears suppressed; or, God our Defence from Sin and Satan","My God, how many are my fears?",my_god_how_many_are_my_fears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,12,"Doubts and Fears suppressed; or, God our Defence from Sin and Satan",,,,,,,,English,,
"A Morning Psalm","O Lord, how many are my foes",o_lord_how_many_are_my_foes_in_this,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,13,"A Morning Psalm",,,,,,,,English,,
"A Morning Psalm","O Lord, how many are my foes",o_lord_how_many_are_my_foes_in_this,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,13,"A Morning Psalm",,,,,,,,English,,
"Prayer heard, and saints saved; or pride, atheism and oppression punished","Why doth the Lord depart so far?",why_doth_the_lord_stand_off_so_far,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,20,"Prayer heard, and saints saved; or pride, atheism and oppression punished",,,,,,,,English,,
"Prayer heard, and saints saved; or pride, atheism and oppression punished","Why doth the Lord depart so far?",why_doth_the_lord_stand_off_so_far,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,20,"Prayer heard, and saints saved; or pride, atheism and oppression punished",,,,,,,,English,,
"Prayer heard, and saints saved; or pride, atheism and oppression punished","Why doth the Lord depart so far?",why_doth_the_lord_stand_off_so_far,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,23,"Prayer heard, and saints saved; or pride, atheism and oppression punished",,,,,,,,English,,
"Prayer heard, and saints saved; or pride, atheism and oppression punished","Why doth the Lord depart so far?",why_doth_the_lord_stand_off_so_far,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,23,"Prayer heard, and saints saved; or pride, atheism and oppression punished",,,,,,,,English,,
"By Nature all Men are Sinners","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,24,"By Nature all Men are Sinners",,,,,,,,English,,
"By Nature all Men are Sinners","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,24,"By Nature all Men are Sinners",,,,,,,,English,,
"By Nature all Men are Sinners","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,28,"By Nature all Men are Sinners",,,,,,,,English,,
"By nature all men are sinners","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,28,"By nature all men are sinners",,,,,,,,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,63,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,63,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,68b,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,68b,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"The Church's Complaint in Persecution","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,77,"The Church's Complaint in Persecution",,,,,,,,English,,
"The Church's Complaint in Persecution","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,77,"The Church's Complaint in Persecution",,,,,,,,English,,
"The Church's Complaint in Persecution","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,83,"The Church's Complaint in Persecution",,,,,,,,English,,
"The Church's Complaint in Persecution","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,83,"The Church's Complaint in Persecution",,,,,,,,English,,
"The Church pleading with God under sore Persecution","Will God forever cast us off!",will_god_forever_cast_us_off_his_wrath_f,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,131,"The Church pleading with God under sore Persecution",,,,,,,,English,,
"The Church pleading with God under sore Persecution","Will God forever cast us off!",will_god_forever_cast_us_off_his_wrath_f,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,131,"The Church pleading with God under sore Persecution",,,,,,,,English,,
"The Church pleading with God under sore Persecution","Will God forever cast us off!",will_god_forever_cast_us_off_his_wrath_f,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,139,"The Church pleading with God under sore Persecution",,,,,,,,English,,
