displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"True Evangelical Faith","True evangelical faith can’t lie dormant",true_evangelical_faith_cant_lie_dormant,"Voices Together",VT2020,439,"True Evangelical Faith","If we truly believe that we’re born of God","Jeremy Kempf","Jeremy Kempf",Irregular,"WE WILL WALK",we_will_walk_kempf,317171471313171,,"adapt. from Menno Simons (present-day Netherlands), <i>Why I Do Not Cease Teaching and Writing</i>, 1539",
"A Living Faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Catholic Book of Worship III",CBOW1994,447,"A Living Faith",,"Frederick W. Faber; Joseph R. Alfred","Henri Frederick Hemy, 1818-1888; James George Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"His Fullness Songs",HFS1977,494,"Faith of our Mothers",,"A. B. Patten",,,,,,English,,
"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Baptist Hymnal 2008",BH2008,508,"Have Faith in God","Have faith in God, He's on His throne","B. B. McKinney","B. B. McKinney","11.10.11.8 with refrain",MUSKOGEE,muskogee_mckinney,534567176655432,English,,
"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"The Celebration Hymnal: songs and hymns for worship",CEL1997,536,"Have Faith in God","Have faith in God","B. B. McKinney","B. B. McKinney","11.10.11.8 with refrain",MUSKOGEE,muskogee_mckinney,534567176655432,English,,
"A Living Faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Lead Me, Guide Me (2nd ed.)",LMGM2012,552,"A Living Faith","We will be true to you till death","Frederick W. Faber, 1814-1863; Joseph R. Alfred, b.1947","Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Worship (3rd ed.)",WHSB1986,571,"Faith of Our Fathers","Faith of our fathers, holy faith!","Frederick W. Faber, 1814-1863","Henry F. Hemy, 1818-888; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,580,"Faith of Our Fathers",,"Frederick W. Faber; Joseph R. Alfred","Henri Frederick Hemy; James George Walton",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"A Living Faith","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Worship (4th ed.)",WORS2011,676,"A Living Faith",,"Frederick W. Faber, 1814-1863; Joseph R. Alfred, b. 1947","Henry F. Hemy, 1818-888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,"Journeysongs (2nd ed.)",JS2003,698,"Faith of Our Fathers","88 88 88","Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"A Living Faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,726,"A Living Faith","We will be true to you till death","Frederick W. Faber, 1814-1863; Joseph R. Alfred","Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"A Living Faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,"RitualSong (2nd ed.)",RS2016,787,"A Living Faith","We will be true to you till death","Frederick W. Faber, 1814-1863; Joseph R. Alfred","Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers.","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,1,"Faith of Our Fathers.",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"What Is Faith?","What is faith? it is believing",what_is_faith_it_is_believing,"Victorious Life Hymns",VLH1919,14,"What Is Faith?","'Tis just to take Him","Ada R. Habershon","Geo. C. Stebbins",,"[What is faith? it is believing]",what_is_faith_stebbins,,,,
"A Stronger Faith","A stronger faith, dear Saviour",a_stronger_faith_dear_savior,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,59,"A Stronger Faith","To us, O Lord, that faith impart","Martha J. Lankton","Wm. J. Kirkpatrick",,"[A stronger faith, dear Saviour]",a_stronger_faith_dear_savior_kirkpatrick,55316535651235531653,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,84,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber, 1814–1863","Henri F. Hemy, 1818–1888; James G. Walton, 1821–1905",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith, Hope and Love","Oh, sing to me a song of faith",o_sing_to_me_a_song_of_faith,"Songs for Work and Worship",S4WW1900,92,"Faith, Hope and Love","Oh, songs of faith and hope and love","Lanta Wilson Smith","R. Frank Lehman",,"[Oh, sing to me a song of faith]",o_sing_to_me_a_song_of_faith_lehman,33332135135617655564,English,,
"By Faith We Are Divinely Sure","By faith we are divinely sure",by_faith_we_are_divinely_sure,"American Lutheran Hymnal",ALH1930,120,"By Faith We Are Divinely Sure",,"J. C. Aaberg; H. A. Brorson","H. Rung",8.7.8.7.8.8.7,RUNG,rung_rung_13145,1314566552431233(4)5,English,,
"The Faith That God Believeth","The faith that God believeth",the_faith_that_god_believeth,"Hymnal for Church and Home",HCH11927,187,"The Faith That God Believeth",,"H. A. Brorson",,7.6.7.6.6.7.7.6,"[The faith that God believeth]",the_faith_that_god_believeth_german,11531(2)323543211153,English,,"German Melody, 1600"
"The Faith That God Believeth","The faith that God believeth",the_faith_that_god_believeth,"Hymnal for Church and Home (2nd ed.)",HFCH1928,187,"The Faith That God Believeth",,"H. A. Brorson",,7.6.7.6.6.7.7.6,"[The faith that God believeth]",the_faith_that_god_believeth_german,11531(2)323543211153,English,,"German Melody, 1600"
"By Faith We Are Divinely Sure","By faith we are divinely sure",by_faith_we_are_divinely_sure,"Hymnal for Church and Home",HCH11927,188,"By Faith We Are Divinely Sure",,"H. A. Brorson","Joh. Walther",8.7.8.7.8.8.7,"[By faith we are divinely sure]",es_ist_das_heil_german,55557654531345655555,English,"From the German",
"By Faith We Are Divinely Sure","By faith we are divinely sure",by_faith_we_are_divinely_sure,"Hymnal for Church and Home (2nd ed.)",HFCH1928,188,"By Faith We Are Divinely Sure",,"H. A. Brorson",,8.7.8.7.8.8.7,,,,English,"From the German",
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The New Church Hymnal",NCH1976,189,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"By Faith We Please The Lord On High","By faith we please the Lord on high",by_faith_we_please_the_lord_on_high,"Hymnal for Church and Home",HCH11927,190,"By Faith We Please The Lord On High",,"P. C. Paulsen","H. Rung",8.7.8.7.8.8.7,"[By faith we please the Lord on high]",rung_rung_13145,1314566552431233(4)5,English,,
"By Faith We Please The Lord On High","By faith we please the Lord on high",by_faith_we_please_the_lord_on_high,"Hymnal for Church and Home (2nd ed.)",HFCH1928,190,"By Faith We Please The Lord On High",,"P. C. Paulsen","H. Rung",8.7.8.7.8.8.7,"[By faith we please the Lord on high]",rung_rung_13145,1314566552431233(4)5,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Hymns for the Living Church",HFLC1974,206,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,"His Fullness Songs",HFS1977,220,"Faith of Our Fathers!",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Origin and Acts of Faith","Faith owes its birth to sovereign grace",faith_owes_its_birth_to_sovereign_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,228,"Origin and Acts of Faith",,,,8.6.8.6,,,,English,,
"Faith of Our Fathers","Faith of our fathers! living still ",faith_of_our_fathers_living_still,"The New Christian Hymnal",NCH1929,237,"Faith of Our Fathers",,"Rev. Frederick W. Faber","H. F. Hemy",8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,282,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith Of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Hymnal for Church and Home",HCH11927,287,"Faith Of Our Fathers",,"Frederick W. Faber","Henri F. Henry; J. G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Faith Of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Hymnal for Church and Home (2nd ed.)",HFCH1928,287,"Faith Of Our Fathers",,"Frederick W. Faber","Henri F. Henry; J. G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"My Faith Bids Me To Tarry","My faith bids me to tarry",my_faith_bids_me_to_tarry,"Hymnal for Church and Home",HCH11927,289,"My Faith Bids Me To Tarry",,,"Johannes Beck",7.6.7.6,"[My faith bids me to tarry]",my_faith_bids_me_to_tarry_beck,3534221164U1(D7)655,English,Hjemlandstoner,
"O for a Faith, a Living Faith","O for a vision of a world",o_for_a_vision_of_a_world,"Celebrating Grace Hymnal",CGH2010,293,"O for a Faith, a Living Faith","O for a faith, a living faith","William R. Hornbuckle","David Schwoebel","8.6.8.6 D",ASHLEY,ashley_schwoebel,53217766643217,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,337,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnbook",H1955,348,"Faith of Our Fathers!",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
