displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit, Working in Creation","Spirit, working in creation",spirit_working_in_creation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,235,"Spirit, Working in Creation",,"John Richards",,"8.7.8.7 D",SUNRISE,omni_die_trier,33251275156711713325,English,,"<cite>Kyriale</cite>, Luxembourg, 1768"
"Christ, When for Us You Were Baptized","Christ, when for us You were baptized",christ_when_for_us_you_were_baptized,"Hymnal Supplement 98",HS1998,815,"Christ, When for Us You Were Baptized",,"F. Bland Tucker, 1895-1984",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Tune <cite>The CL Psalmes of David</cite>, Edinburgh, 1635; Setting: <cite>The English Hymnal</cite>, 1906."
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,111,"O Love, How Deep, How Broad, How High",,"Benjamin Webb","Carl Schalk",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th c.","English, 15th c."
"Jesus, Once with Sinners Numbered","Jesus, once with sinners numbered",jesus_once_with_sinners_numbered,"Lutheran Service Book",LSB2006,404,"Jesus, Once with Sinners Numbered",,"Stephen P. Starke, b. 1955","William B. Roberts, b. 1947","8.7.8.7 D",MISSISSIPPI,mississippi_roberts,315176155671234,English,,
"On Jordan's Banks the Baptist's Cry","On Jordan's banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"Lutheran Book of Worship",LBoW1978,36,"On Jordan's Banks the Baptist's Cry",,"Charles Coffin, 1676-1749","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite",
"When You, O Lord, Were Baptized","When you, O Lord, were baptized in the Jordan",when_you_o_lord_were_baptized_in_the_jor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,112,"When You, O Lord, Were Baptized",,,,Irregular,"WHEN YOU, O LORD, WERE BAPTIZED",when_you_o_lord_were_baptized_russian,111231112344333,English,"<cite>Orthodox Liturgy of Epiphany</cite> from Russia","<cite>Orthodox Liturgy of Epiphany</cite> from Russia"
"Give Glory to God, All You Heavenly Creatures (Psalm 29)","Give glory to God, all you heavenly creatures",give_glory_to_god_all_you_heavenly_creat,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,114,"Give Glory to God, All You Heavenly Creatures (Psalm 29)",,"Calvin Seerveld","Charles H. Gabriel, 1856-1932",12.11.12.11,ARLES,arles_gabriel,511115133331355,English,,
"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,115,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle Jr., b. 1923","George Henry Day","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"Earth and All Stars","Earth and all stars!",earth_and_all_stars,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,271,"Earth and All Stars","He has done marvelous things","Herbert Brokering, 1926-2009","David Johnson, 1922-1987; Dale Grotenhuis, 1931-2012",,"EARTH AND ALL STARS ",earth_and_all_stars_johnson,156131766511132,English,,
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"With One Voice",WOV,647,"When Jesus Came to Jordan",,"Fred Pratt Green, b. 1903","Ralph Vaughan Williams, 1872-1958","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,
"See Christ, Who on the River's Shore","See Christ, who on the river's shore",see_christ_who_on_the_rivers_shore,"Singing the New Testament",SNT2008,14,"See Christ, Who on the River's Shore",,"Christopher Idle","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"English "
"From God the Father, Virgin-Born","From God the Father, virgin-born",from_god_the_father_virginborn,"Lutheran Worship",LW1982,74,"From God the Father, Virgin-Born",,"John M. Neale, 1818-66",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,"Latin office hymn, c. 11th cent.","<cite>Antiphoner</cite>, Grenoble, 1753"
"A Man Called John","""The reign of God is near at hand""",the_reign_of_god_is_near_at_hand,"Singing the New Testament",SNT2008,2,"A Man Called John",,,"Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier manuscript, 15th Cent."
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,104,"Songs of Thankfulness and Praise","""You are Christ,"" by us confessed","Christopher Wordsorth","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"When Christ's Appearing Was Made Known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"Lutheran Book of Worship",LBoW1978,85,"When Christ's Appearing Was Made Known",,"Coelius Sedulius",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"Tr. composite","J. Klug, <cite>Geistliche Lieder</cite>, 1533"
"Come, O Redeemer, Come","Father, enthroned on high",father_enthroned_on_high,"Worship and Song",WnS2011,3046,"Come, O Redeemer, Come","Come, O Redeemer, come","Fernando Ortega","Fernando Ortega","6.4.6.3 with refrain",ORTEGA,ortega_ortega,11D7U1233223111D7U12,English,,
"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Vean cómo es él (God indeed is my savior)",god_indeed_is_my_savior_i_am_confident,"Journeysongs (2nd ed.)",JS2003,116,"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Ustedes sacarán agua",,"Mary Frances Reza",,"[Vean cómo es él]",ustedes_sacaran_agua_con_alegria_reza,52156121561322323223,"English; Spanish",,
"Lift High the Cross","Come, Christians follow where our captain trod",come_christians_follow_where_our_savior,"Journeysongs (3rd ed.)",JS2012,500,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947; Randall DeBruyn, b. 1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24a,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_15776,157766545345421345,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24b,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_51766,5176653455421,English,,
"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El Señor es me pastor (The LORD is my shepherd)",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,25,"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El señor es me pastor",,"Mary Frances Reza; Gregorio Reyes, b. 1952",,"[El Señor es me pastor]",el_senor_es_mi_pastor_reza,54512342346555123543,"English; Spanish",,
"Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Dios mio, por tu bondad (Have mercy on me, O God in your goodness)",have_mercy_on_me_o_god_in_your_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51M,"Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Señor (Be merciful, O Lord)",,"John Schiavone; Michael Guimont",,"[Misericordia, Señor]",misericordia_senor_schiavone,1234345,"English; Spanish",,
"Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor (The LORD is my shepherd)",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,126,"Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor",,"Mary Frances Reza; Gregorio Reyes, b. 1952",,"[El Señor es mi pastor]",el_senor_es_mi_pastor_reza,54512342346555123543,"English; Spanish",,
"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Glory and Praise (3rd. ed.)",GAP2015,128,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",,"Joseph Gelineau, SJ, 1920-2008",,"[The Lord is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Glory and Praise (3rd. ed.)",GAP2015,313,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel; Randall DeBruyn, b. 1947","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Journeysongs (3rd ed.)",JS2012,413,"Alleluia No. 1","Alleluia! alleluia! Give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel; Randall DeBruyn, b. 1947","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Kyrie/Lord Have Mercy","Kyrie, Kyrie, Lord have mercy",kyrie_kyrie_lord_have_mercy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51I,"Kyrie/Lord Have Mercy",,"Kathleen Hart Brumm, b. 1958","Kathleen Hart Brumm",,"[Kyrie, Kyrie, Lord have mercy]",kyrie_kyrie_lord_have_mercy_brumm,3213214(56)534(56)53,"English; Greek",,
"Gracious God, My Heart Renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51O,"Gracious God, My Heart Renew",,,"Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,,"<cite>Psalter</cite>, 1912, alt.",
"Lift High the Cross","Led on their way by this triumphant sign",led_on_their_way_by_this_triumphant_sign,"Glory and Praise (3rd. ed.)",GAP2015,384,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947; Randall DeBruyn, b. 1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Journeysongs (3rd ed.)",JS2012,627,"Rain Down",,"Jaime Cortez, b. 1963","Jaime Cortez",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Glory and Praise (3rd. ed.)",GAP2015,771,"Rain Down","Rain down, rain down","Jaime Cortez, b. 1963","Jaime Cortez",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Psalm 23: The Lord Is My Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23a,"Psalm 23: The Lord Is My Shepherd ","The Lord is my shepherd ",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God",be_merciful_be_merciful_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51B,"Be Merciful, Be Merciful, O God",,"Stanley Wiersma, 1930-1986","Louis Bourgeois, ca. 1510-1561; Claude Goudimel,ca. 1505-1572",10.11.11.10.10.11.10.11,"GENEVAN 51",genevan_51,57715774655543556717,English,,
