displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"The New English Hymnal",NEH1985,95,,,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"Harmony chiefly from Webbe's <cite>Collection of Psalm-Tunes</cite., 1820"
"As royal banners are unfurled","As royal banners are unfurled",as_royal_banners_are_unfurled,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,176,,,"Alan Gaunt (b. 1935); Venantius Fortunatus (530-609)","Charles Cleall (b. 1927)",8.8.8.8,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,"Mode I"
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Lutheran Service Book",LSB2006,455,"The Royal Banners Forward Go",,"Venantius Honorius Fortunatus, c. 530-609; John Mason Neale, 1818-66","Paul D. Weber, b. 1949",8.8.8.8,"VEXILLA REGIS NOVA",vexilla_regis_nova,346654343214453,English,"<cite>The Hymnal 1982</cite>, Tr. sts. 5-6",
"The Tree of Life","The tree of life with ev'ry good",the_tree_of_life_with_every_good,"Hymnal Supplement 98",HS1998,873,"The Tree of Life",,"Stephen P. Starke, b. 1955","Bruce W. Becker, b. 1952",8.8.8.8.8.8.8.8,"TREE OF LIFE",tree_of_life_becker,51235653543221665512,English,,
"There in God's Garden","There in God's garden stands the Tree of Wisdom",there_in_gods_garden_stands_the_tree_of,"With One Voice",WOV,668,"There in God's Garden",,"Király Imre von Péscelyi, c. 1590-c. 1641; Erik Routley, 1917-1982","K. Lee Scott, b. 1950",11.11.11.5,"SHADES MOUNTAIN",shades_mountain_scott,11D5U223231223345232,English,,
"Jesu, meek and lowly","Jesu, meek and lowly",jesus_meek_and_lowly_savior_pure_and_hol,"The New English Hymnal",NEH1985,85,,,"Henry Collins, 1827-1919",,6.6.6.6,"ST MARTIN",st_martin_ett,534321135565,English,,"C. Ett <cite>Cantica Sacra</cite>, Munich, 1840"
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The New English Hymnal",NEH1985,91,,,"William Shirley, 1725-86",,8.7.8.7,BATTY,batty_123234,12323453654322355523,English,,"Chorale adapted by the Moravian Brethren in England, 1745"
"Weary Of All Trumpeting","Weary of all trumpeting",weary_of_all_trumpeting,"Hymnal Supplement 1991",HS1991,810,"Weary Of All Trumpeting",,"Martin Franzmann, 1907-1975","Hugo Distler, 1908-1942; Richard Proulx, b. 1937","7.6.7.6 D",DISTLER,distler_distler,21234445432332123444,English,,
"Weary of All Trumpeting","Weary of all trumpeting",weary_of_all_trumpeting,"Hymnal Supplement 98",HS1998,883,"Weary of All Trumpeting",,"Martin H. Franzmann, 1907-76","Hugo Distler, 1908-42; Richard Proulx, b. 1937",7.6.7.6.7.6.7.6,DISTLER,distler_distler,21234445432332123444,English,,
"Praise God, the Father","Order from chaos, Creator Mighty",order_from_chaos_creator_mighty,"Set Free: a collection of African hymns",SF1993,19,"Praise God, the Father","Praise God, the Father, the Son","A. Mlimba; B. Msigwa; S. Luvanda; Howard S. Olson","Austin C. Lovelace",,"MUNGU MTATU",mungu_mtatu_55654,55654322122445432,English,,"Wanji tune"
"How deep the Father's love for us","How deep the Father's love for us",how_deep_the_fathers_love_for_us,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,144,,,"Stuart Townend (b. 1963)","Stuart Townend (b. 1963)",,"[How deep the Father's love for us]",how_deep_the_fathers_love_for_us_townend,331232165511332,English,,
"Weary of All Trumpeting","Weary of all trumpeting",weary_of_all_trumpeting,"With One Voice",WOV,785,"Weary of All Trumpeting",,"Martin Franzmann, 1907-1976","Hugo Distler, 1908-1942; Jan Bender, 1909-1994","7.6.7.6 D",DISTLER,distler_distler,21234445432332123444,English,,
"Here is love, vast as the ocean","Here is love, vast as the ocean",here_is_love_vast_as_the_ocean,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,143,,,"William Rees (1802-1883); William Edwards (1848-1929)","Robert Lowry (1826-1899)","8.7.8.7 D","DIM OND JESU",dim_ond_iesu_lowry,1231232116517121,English,,
"Psalm 98: All The Ends Of The Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Hymnal Supplement 1991",HS1991,707,"Psalm 98: All The Ends Of The Earth","All the ends of the earth","David Haas, b. 1957; Marty Haugen, b. 1960","David Haas, b. 1957; Marty Haugen, b. 1960",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The New English Hymnal",NEH1985,92,,,"Mrs. C. F. Alexander, 1818-95","W. Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"To God Compose a Song of Joy","To God compose a song of joy",to_god_compose_a_song_of_joy,"The New Century Hymnal",NCH1995,36,"To God Compose a Song of Joy",,"Ruth Duck","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Lift High the Cross","Led on their way by this triumphant sign",led_on_their_way_by_this_triumphant_sign,"Glory and Praise (3rd. ed.)",GAP2015,384,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947; Randall DeBruyn, b. 1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians follow where our captain trod",come_christians_follow_where_our_savior,"Journeysongs (3rd ed.)",JS2012,500,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947; Randall DeBruyn, b. 1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Journeysongs (3rd ed.)",JS2012,690,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","Randall DeBruyn, b. 1947",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"Sørger du endnu, min Sjæl!","Sørger du endnu, min Sjæl!",sorger_du_endnu_min_sjael,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,131,,,,,,,,,Norwegian,,
"Sorrig og Glæde de vandrer tilhobe","Sorrig og Glæde de vandrer tilhobe",sorrig_og_glaede_de_vandrer_tilhobe,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,133,,,,,,,,,Norwegian,,
"Hvad er det for en Snekka","Hvad er det for en Snekka",hvad_er_det_for_en_snekka,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,140,,,,,,,,,Norwegian,,
"Midt i Livet ere vi","Midt i Livet ere vi",midt_i_livet_ere_vi,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,142,,,,,,,,,Norwegian,,
