displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Hymnary of the United Church of Canada",UCC1930,348b,"O Lord and Master of us all",,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,WALSALL,walsall_english,132155432132171,English,,"Anchors' Choice Collection of Psalm Tunes, c.1720"
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Hymnary of the United Church of Canada",UCC1930,348a,"O Lord and Master of us all",,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Hymnary for use in Baptist churches",H4B1936,357a,"Thine for ever! God of love",,"Mary Fawler Maude, 1819 - 1913","William Dalrymple Maclagan, 1826 - 1910",7.7.7.7,"NEWINGTON (MACLAGAN)",newington_maclagan,334276712232217,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Hymnary for use in Baptist churches",H4B1936,357b,"Thine for ever! God of love",,"Mary Fawler Maude, 1819 - 1913",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's Foundery Collection, 1742"
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnary of the United Church of Canada",UCC1930,358a,"Jesus calls us; o'er the tumult",,"Cecil Frances Alexander, 1823-1895","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnary of the United Church of Canada",UCC1930,358b,"Jesus calls us; o'er the tumult",,"Cecil Frances Alexander, 1823-1895","John Bacchus Dykes, 1823-1876",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Hymnary of the United Church of Canada",UCC1930,360a,"'Take up thy cross,' the Saviour said",,"Charles William Everest, 1814-1877",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Hymnodus Sacer, Leipsic, 1625, As"
"'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Hymnary of the United Church of Canada",UCC1930,360b,"'Take up thy cross,' the Saviour said",,"Charles William Everest, 1814-1877","Henry Baker, 1835-1910",8.8.8.8,HESPERUS,quebec_baker,333512235554534,English,,
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"The Hymnary for use in Baptist churches",H4B1936,467,"Blest be the everlasting God",,"Isaac Watts, 1674 - 1748","Isaac Smith",8.6.8.6,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English,"Scottish Paraphrases,  1781",
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Hymnary for use in Baptist churches",H4B1936,651,"God is our refuge and our strength",,,"George Kirbye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Scottish Psalter, 1650","Este's Psalter, 1592"
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Hymnary of the United Church of Canada",UCC1930,682,"I joyed when to the house of God",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","Chalmers's Collection, Aberdeen, 1749"
"We'll to God's tabernacles go","We'll to God's tabernacles go",well_to_gods_tabernacles_go,"The Hymnary for use in Baptist churches",H4B1936,687,"We'll to God's tabernacles go",,,,8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,English,"Scottish Psalter, 1650","Wilson's Selection of Psalm Tunes, 1825"
"When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"The Hymnary for use in Baptist churches",H4B1936,86,"When I survey the wondrous Cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807; Healey Willan, 1880-",8.8.8.8,"COMMUNION (ROCKINGHAM)",rockingham_miller,134213565517655,English,,
