displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With the Lord","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_i_cry,"Breaking Bread (Vol. 39)",BB2020,652,"With the Lord","With the Lord there is mercy","Michael Joncas","Michael Joncas",,"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_joncas,12343123271,English,,
"You Alone","Who of us is sinless in this place?",who_of_us_is_sinless_in_this_place,"Breaking Bread (Vol. 39)",BB2020,653,"You Alone","You alone are holy, you alone are Lord","Sarah Hart; Dwight Liles","Sarah Hart; Dwight Liles",,"[Who of us is sinless in this place?]",who_of_us_is_sinless_in_this_hartliles,35513213376611651123,English,,
"Loving and Forgiving","All my being, bless the Lord",all_my_being_bless_the_lord,"Breaking Bread (Vol. 39)",BB2020,654,"Loving and Forgiving","Loving and forgiving are you, O Lord","Scott Soper","Scott Soper",,"[All my being, bless the Lord]",all_my_being_bless_the_lord_soper,35512571256116511561,English,,
Hosea,"Come back to me with all your heart",come_back_to_me_with_all_your_heart,"Breaking Bread (Vol. 39)",BB2020,655,Hosea,"Long have I waited for your coming home to me","Gregory Norbet","Weston Priory",,"[Come back to me with all your heart]",come_back_to_me_norbet,523352335611,English,,
"Where Love Is Found","Love is patient, love is kind",love_is_patient_love_is_kind_never_boast,"Breaking Bread (Vol. 39)",BB2020,656,"Where Love Is Found","Where charity and love are found","Dan Schutte","Dan Schutte",,"[Love is patient, love is kind]",love_is_patient_love_is_kind_schutte,,English,"Based on the Latin chant <cite>Ubi Caritas</cite>, 9th cent.",
"May God Bless You","Happy are they who reflect his faith",happy_are_they_who_reflect_his_faith,"Breaking Bread (Vol. 39)",BB2020,657,"May God Bless You","May God bless you with his love","George Van Grieken, FSC","George Van Grieken, FSC",,"[Happy are they who reflect his faith]",happy_are_they_who_reflect_vangrieken,56333215644432565554,"English; Latin",,
"Hear Us Now, Our God and Father","Hear us now, our God and Father",hear_us_now_our_god_and_father,"Breaking Bread (Vol. 39)",BB2020,658,"Hear Us Now, Our God and Father",,"Harry N. Huxhold, 1922-2006; John Newton, 1725-1807","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Latin",,
"When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,"Breaking Bread (Vol. 39)",BB2020,659,"When Love Is Found",,"Brian Wren",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Trad. English melody"
"Where There Is Love","Love is patient, love is kind",love_is_patient_love_is_kind_never_jeal,"Breaking Bread (Vol. 39)",BB2020,660,"Where There Is Love","Where there is love, there is God","David Haas",,,"[Love is patient, love is kind]",love_is_patient_love_is_kind_haas,33456535175565345543,English,,
"Wherever You Go","Wherever you go I shall go",wherever_you_go_i_shall_go,"Breaking Bread (Vol. 39)",BB2020,661,"Wherever You Go",,"Gregory Norbet, OSB","Weston Priory",,"[Wherever you go I shall go]",wherever_you_go_i_shall_go_norbet,3321553216654777,English,,
"Let All Praise the Name (Psalm 148)","Let all praise the name of the Lord",let_all_praise_the_name_of_the_lord,"Breaking Bread (Vol. 39)",BB2020,662,"Let All Praise the Name (Psalm 148)",,,"Rick Modlin",,"[Let all praise the name of the Lord]",let_all_praise_the_name_of_the_modlin,35653123356532,English,,
Parable,"A time to plant and a time for harvest",a_time_to_plant_and_a_time_for_harvest,"Breaking Bread (Vol. 39)",BB2020,663,Parable,"To ev'rything there is a season","M. D. Ridge","M. D. Ridge",,"[A time to plant and a time for harvest]",a_time_to_plant_and_a_time_for_ridge,5171561455321321236,English,,
"Carry Me Home","End of the day softly falling into night",end_of_the_day_softly_falling_into_night,"Breaking Bread (Vol. 39)",BB2020,664,"Carry Me Home","Carry me home, carry me home","Owen Alstott","Rick Modlin",,"[End of the day softly falling into night]",end_of_the_day_softly_falling_modlin,12323444531665432123,English,"<cite>Hymns of Light</cite>, Volume 2",
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,"Breaking Bread (Vol. 39)",BB2020,665,"I Know That My Redeemer Lives","I know that my Redeemer lives","Scott Soper","Scott Soper",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_soper,53451155552255556722,English,,
"I, the Lord","I am the resurrection",i_am_the_resurrection_and_i_am_the_life,"Breaking Bread (Vol. 39)",BB2020,666,"I, the Lord","I, the Lord, am with you","Tom Kendzia","Tom Kendzia",,"[I am the resurrection]",i_am_the_resurrection_kendzia,51432626343514353121,English,,
"The Lord Is My Light","The Lord is my light, my help, my salvation",the_lord_is_my_light_my_help_my,"Breaking Bread (Vol. 39)",BB2020,667,"The Lord Is My Light","The Lord is my light","Christopher Walker","Christopher Walker",,"[The Lord is my light, my help, my salvation]",the_lord_is_my_light_my_help_walker,12332335221356671356,English,,
"Restless Is the Heart","Restless is the heart until it comes to rest in you",restless_is_the_heart_until_it_comes,"Breaking Bread (Vol. 39)",BB2020,668,"Restless Is the Heart",,"Bernadette Farrell","Bernadette Farrell",,"[Restless is the heart until it comes to rest in you]",lord_you_have_been_our_refuge_farrell,56531765627531761121,English,,
"Go in Peace","There will be no more darkness",there_will_be_no_more_darkness,"Breaking Bread (Vol. 39)",BB2020,669,"Go in Peace","Go in peace, God be with you","Sarah Hart; Dwight Liles","Sarah Hart; Dwight Liles",,"[There will be no more darkness]",there_will_be_no_more_darkness_hartliles,31234433217171631234,English,,
"How Lovely Is Your Dwelling Place","Even sparrows find a home with you",even_sparrows_find_a_home_with_you,"Breaking Bread (Vol. 39)",BB2020,670,"How Lovely Is Your Dwelling Place","O how lovely is your dwelling place","Randall DeBruyn","Randall DeBruyn",,"[Even sparrows find a home with you]",even_sparrows_find_a_home_debruyn,34532123434514323451,English,,
"Song of Farewell","The Lord is my light and my help",the_lord_is_my_light_and_my_help_it_is,"Breaking Bread (Vol. 39)",BB2020,671,"Song of Farewell","May the choirs of angels come to greet you","Ernest Sands","Ernest Sands",,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_help_sands,32345235412432136232,English,"Refrain: <cite>In Paradisum</cite>",
"Keep in Mind","If we die with the Lord, we shall live with the Lord",if_we_die_with_the_lord,"Breaking Bread (Vol. 39)",BB2020,672,"Keep in Mind","Keep in mind that Jesus Christ","Lucien Deiss, CSSp","Lucien Deiss, CSSp",,"[If we die with the Lord, we shall live with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,English,,
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Breaking Bread (Vol. 39)",BB2020,673,"Give Me Jesus","Give me Jesus, give me Jesus","James Hansen",,,"[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"Vs. 1, 4-6: Traditional","Traditional Spiritual"
"Be Still, My Soul","Be still, my soul – the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Breaking Bread (Vol. 39)",BB2020,675,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,"<cite>Neue Sammlung Geistliche Lieder</cite>, 1752",
"Healed in Christ","Father, you are here",father_you_are_here,"Breaking Bread (Vol. 39)",BB2020,676,"Healed in Christ","Blessed be our God, healing us in Christ","Sarah Hart","Sarah Hart",,"[Father, you are here]",father_you_are_here_hart,54571753444545717123,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Breaking Bread (Vol. 39)",BB2020,677,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,"Breaking Bread (Vol. 39)",BB2020,678,"Healing River of the Spirit",,"Ruth C. Duck",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>Circles of Care</cite>","<cite>The Sacred Harp</cite>, 1844"
"O Saving Victim (O Salutaris Hostia)","O saving Victim, op'ning wide (O salutaris hostia)",o_saving_victim_opening_wide,"Breaking Bread (Vol. 39)",BB2020,679,"O Saving Victim (O Salutaris Hostia)",,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878","Anthony Werner, fl. 1863",8.8.8.8,WERNER,o_salutaris_hostia_werner,565U1D56655U132D7U1,"English; Latin",,
"O Saving Victim (O Salutaris Hostia)","O saving Victim, open wide (O salutaris Hostia)",o_saving_victim_opening_wide,"Breaking Bread (Vol. 39)",BB2020,681,"O Saving Victim (O Salutaris Hostia)",,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878","Abbé Dieudonne Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin","<cite>O Salutaris</cite>",
