displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Listen, God Is Calling (Neno lake Mungu)","Jesus gave his mandate (Yesu alisema)",yesu_alisema,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,100,"Listen, God Is Calling (Neno lake Mungu)","Listen, listen, God is calling (Neno, neno lake Mungu)","Howard S. Olson","C. Michael Hawn","6.4.6.4 with refrain","NENO LAKE MUNGU",neno_lake_mungu_tanzanian,55351131215535113121,"English; Swahili","Tanzanian trad.","Tanzanian trad."
"The Call Is Clear and Simple","The call is clear and simple",the_call_is_clear_and_simple,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,103,"The Call Is Clear and Simple",,"Ruth Duck","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish trad."
"All Are Called","All are called, young and old",all_are_called_young_and_old,"Community of Christ Sings",CoCS2013,606,"All Are Called",,"Danny Belrose, 1941-","Colin Gibson, 1933-",6.7.6.7.6.6.5.5,ASHLEY,ashley_gibson,34556567171231767865,English,,
"Will You Come and Follow Me","Will you come and follow me",will_you_come_and_follow_me,"Common Praise (1998)",CP1998,430,"Will You Come and Follow Me",,"John L. Bell (1949-)","John L. Bell (1949-)",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish trad."
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Common Praise (1998)",CP1998,465,"Gather Us In",,"Marty Haugen (1950-)","Marty Haugen (1950-)",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Jesus Lord, How Joyful You Have Made Us","Jesus A, Nahetotaetanome (Jesus Lord, how joyful you have made us)",jesus_lord_how_joyful_you_have_made_us,"Common Praise (1998)",CP1998,448,"Jesus Lord, How Joyful You Have Made Us",,"John Heap of Birds (1894-1966); David Graber (1943-)",,Irregular,"JESUS NAHETOTATAETANOME",jesus_a_nahetotaetanome,111555544331133531,"Cheyenne; English",<I>Tsese-Ma'heone-Nemeototse</i>,"Plains Indian melody"
"You Walk along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,"Community of Christ Sings",CoCS2013,598,"You Walk along Our Shoreline",,"Sylvia G. Dunstan, 1955-1993","John L. Bell, 1949-","7.6.7.6 D","SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish melody"
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Common Praise (1998)",CP1998,461,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr. (1818-1888)","George James Webb (1803-1887)","7.6.7.6 D","MORNING LIGHT",webb_webb,51131161512325,English,"Rev. <I>Hymns for Today's Church</i>",
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Common Praise (1998)",CP1998,463,"A Prophet-Woman Broke a Jar",,"Brian Wren (1936-)","Walter K. Stanton (1891-1978)",,MEGERRAN,megerran_stanton,132176723533142,English,,
"God the Creator","God the Creator",god_the_creator_you_in_love_made_me,"Common Praise (1998)",CP1998,445,"God the Creator",,"John L. Bell (1949-)","The Iona Community (Scotland)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic trad."
"How Shall They Hear the Word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,"Common Praise (1998)",CP1998,449,"How Shall They Hear the Word of God",,"Michael Perry (1942-1996)","Johann Balthasar Reimann (1702-1749)",8.6.8.6.8.8,"O JESU",o_jesu_reimann,512345432234554,English,,"Alt. and harm. <I>The English Hymnal</i>, 1906"
"Alleluia! Glory to God","Glory to God who does wondrous things",glory_to_god_who_does_wondrous_things,"Common Praise (1998)",CP1998,457,"Alleluia! Glory to God","Alleluia, alleluia, alleluia!","Marty Haugen (1950-)","Marty Haugen (1950)","10.10.10 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<I>Airs sur les hymnes sacrez, odes et noëls</i>, Paris, 1623"
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Common Praise (1998)",CP1998,459,"Christ Is Our Cornerstone",,"John Chandler (1806-1876)","Samuel Sebastian Wesley (1810-1876)",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Latin (7th cent.)",
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Common Praise (1998)",CP1998,433,"Lord, You Give the Great Commission",,"Jeffery Rowthorn (1954-)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Common Praise (1998)",CP1998,438,"O Jesus, I Have Promised",,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Dear God, Compassionate and Kind","Dear God, compassionate and kind",dear_lord_and_father_of_mankind,"Common Praise (1998)",CP1998,455,"Dear God, Compassionate and Kind",,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918)","8.6.8.8.6 with repeat",REPTON,repton_parry,155653455114517,English,,
"He Comes to Us As One Unknown","He comes to us as one unknown",he_comes_to_us_as_one_unknown_a_breath,"Common Praise (1998)",CP1998,456,"He Comes to Us As One Unknown",,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)","Nikolaus Herman (1480?-1561); Johann Sebastian Bach (1685-1750)",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"<I>The Quest of the Historical Jesus</i>, 1910",
"Humbly in Your Sight","Humbly in your sight we come together, Lord",humbly_in_your_sight_we_come_together,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,7,"Humbly in Your Sight",,"J. P. Chirwa; Tom Colvin; Tom Colvin","Tom Colvin; John L. Bell",11.11,"TIZA PANTAZI PINU",tiza_pantazi_pinu,11123332132333211123,English,"Tumbuka text","North Malawian trad."
"God, When I Came into This Life","God, when I came into this life",lord_when_i_came_into_this_life,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,29,"God, When I Came into This Life",,"Fred Kaan","Samuel McFarland; Kenneth Hull",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,"<cite>The Beauties of Harmony</cite>, 1913"
"All Creation Danced in Answer","All creation danced in answer",all_creation_danced_in_answer,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,96,"All Creation Danced in Answer",,"John Core","Patrick Michaels","8.7.8.7 D","ETERNAL CANTOR",eternal_cantor_michaels,51334321666716513213,English,,
"Take, O Take Me (Oh! Prends-moi tel que je suis)","Take, O take me as I am (Oh! Prends-moi tel que je suis)",take_o_take_me_as_i_am,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,98,"Take, O Take Me (Oh! Prends-moi tel que je suis)",,"John L. Bell; David Fines","John L. Bell",7.7.7.4,"[Take, O take me as I am]",take_o_take_me_as_i_am_bell,354321235432156,"English; French",,
"Listen Up!","In the silence of peaceful nights",in_the_silence_of_peaceful_nights,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,99,"Listen Up!","Listen up! Listen up!","Dennis Hendricksen; Sara Wahl","Sarah Sedgman; Sara Wahl",Irregular,"LISTEN UP",listen_up_sedgman_wahl,53556553511765553565,English,,
"If You Love Me","If you love me, truly love me",if_you_love_me_truly_love_me,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,101,"If You Love Me",,"Natalie Sleeth","Natalie Sleeth",Irregular,"IF YOU LOVE ME",if_you_love_me_truly_love_me,,English,,
"Somebody's Knocking at Your Door","Knocks like Jesus",knocks_like_jesus,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,102,"Somebody's Knocking at Your Door","Somebody's knockin' at your door",,"Richard Proulx",Irregular,"SOMEBODY'S KNOCKING",somebodys_knockin_spiritual,11321D6U1155U1D65355,English,"African-American spiritual","African-American spiritual"
"Love the Lord Your God","Love the Lord your God with all your heart",love_the_lord_your_god_with_strathdee,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,104,"Love the Lord Your God",,"Jean Strathdee; Jim Strathdee","Jean Strathdee; Jim Strathdee",Irregular,"GREAT COMMANDMENT",great_commandment_strathdee,12321256111232125611,English,,
"When Jesus Saw the Fishermen","When Jesus saw the fishermen",when_jesus_saw_the_fishermen,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,105,"When Jesus Saw the Fishermen",,"Edith Agnew","Richard L. Van Oss",8.6.8.6,"ST. STEPHEN",st_stephen_van_oss,5117711551172,English,,
"I Am the World's True Light (Yo soy la luz)","I am the world's true light (Yo soy la luz del mundo)",yo_so_la_luz_del_mundo,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,147,"I Am the World's True Light (Yo soy la luz)",,"Rudolfo Ascencio; C. Michael Hawn","Rudolfo Ascencio",Irregular,"[Yo soy la luz del mundo]",yo_soy_la_luz_del_mundo_ascencio,51111727657671533511,"English; Spanish",,
"May the God of Hope Go with Us","May the God of hope go with us every day",may_the_god_of_hope_go_with_us_everyday,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,168,"May the God of Hope Go with Us","Praying, let us work for peace","Alvin Schutmaat; Alvin Schutmaat; Andrew Donaldson",,"11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,English,,"Argentine trad. Melody"
"Bonum est Confidere","Bonum est confidere in Domino (It is good to trust in the Lord our God)",it_is_good_to_trust_in_the_lord_our,"Common Praise (1998)",CP1998,464,"Bonum est Confidere",,"Taizé Community (France)","Jacques Berthier (1923-1994)",,"BONUM EST",bonum_est_berthier,11217677122345432161,"English; Latin",Latin,
"Christ Be in Your Senses","Christ be in your senses",christ_be_in_your_senses,"Community of Christ Sings",CoCS2013,579,"Christ Be in Your Senses",,"Mary Louise Bringle, 1953-","William P. Rowan","6.5.6.5 D","APPALACHIAN FALL",appalachian_fall_rowan,13312(1)6135521331,English,,
"What Does the Lord Require of You?","What does the Lord require of you?",what_does_the_lord_require_of_you_what_d,"Community of Christ Sings",CoCS2013,580,"What Does the Lord Require of You?",,"Jim Strathdee, 1941-","Jim Strathdee, 1941-",,MOON,moon_strathdee,1117766544433,English,"Scripture text",
"I'm Gonna Live So God Can Use Me","I'm gonna live so God can use me",im_gonna_live_so_god_can_use_me,"Community of Christ Sings",CoCS2013,581,"I'm Gonna Live So God Can Use Me",,,"Bill Thomas",,"I'M GONNA LIVE",im_gonna_live_spiritual,565113131331111,English," African-American spiritual"," African American spiritual"
"You Have Come Down to the Lakeshore (Tú has venido a la orilla)","You have come down to the lakeshore ",you_have_come_down_to_the_lakeshore,"Community of Christ Sings",CoCS2013,582,"You Have Come Down to the Lakeshore (Tú has venido a la orilla)","Sweet Lord, you have looked into my eyes","Cesáreo Gabaráin, 1936-1991; Madeleine Forell Marshall, 1946-","Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,English,,
"Tú has venido a la orilla (You Have Come Down to the Lakeshore)","Tú has venido a la orilla",tu_has_venido_a_la_orilla,"Community of Christ Sings",CoCS2013,583,"Tú has venido a la orilla (You Have Come Down to the Lakeshore)","Señor, me has mirado a los ojos","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,English,,
"Clothe Us in Your Spirit","Clothe us in your Spirit",clothe_us_in_your_spirit,"Community of Christ Sings",CoCS2013,584,"Clothe Us in Your Spirit",,"Sandra L. Webb-Johnsen, 1950-","Sandra L. Webb-Johnsen, 1950-",,"[Clothe us in your Spirit]",clothe_us_in_your_spirit_webbjohnsen,23523523536323532161,English,,
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"Community of Christ Sings",CoCS2013,585,"Jesus' Hands Were Kind Hands",,"Margaret B. Cropper, 1886-1980",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"French melody"
"If by Your Grace I Choose to Be","If by your grace I choose to be",if_by_your_grace_i_choose_to_be,"Community of Christ Sings",CoCS2013,587,"If by Your Grace I Choose to Be",,"Evelyn Maples, 1919-2007",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalisches Handbuch,</cite> Hamburg, 1690, alt."
"Beloved Community of God","Beloved community of God",beloved_community_of_god,"Community of Christ Sings",CoCS2013,588,"Beloved Community of God",,"Ernest Dodgshun, 1876-1944","George J. Elvey, 1816-1893",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"My Savior Said That I Should Be","My Savior said that I should be",my_savior_said_that_i_should_be,"Community of Christ Sings",CoCS2013,589,"My Savior Said That I Should Be",,"Harry J. Fielding, 1946-    ","Larry E. Johnson, 1936-    ",8.8.8.8,FIELDING,fielding_johnson,51234321134565435671,English,,
