displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"So May We","As with gladness men of old",as_with_gladness_men_of_old,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,267,"So May We",,"Wm. C. Dix","Wm. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"God of Life and Light","God of life and God of light",god_of_life_and_god_of_light,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,279,"God of Life and Light",,"John R. Clements","John B. Sumner",,SUMNER,god_of_life_and_god_of_light_sumner,55353211111232553532,English,,
"Welcome Hymn","Welcome!  thrice welcome!  ",welcome_thrice_welcome_ye_loyal_host_of_,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,280,"Welcome Hymn","Welcome!  thrice welcome","W. W. B.","W. W. Barker; F. E. Belden",,"[Welcome!  thrice welcome!]",welcome_thrice_welcome_barker,153153432523631,English,,
"Room in My heart","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,314,"Room in My heart","Oh, come to my heart, Lord Jesus","Emily Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,348,"Little Town of Bethlehem",,Brooks,"L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,353,"The Herald Angels Sing",,"Charles Wesley",Mendelssohn,,HERALD,mendelssohn_mendelssohn,511713325554323,English,,
"That Song of Old","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,390,"That Song of Old",,"E. H. Sears","R. S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Faith Views Him","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,413,"Faith Views Him",,"B. Beddome","C. G. Glaser",,DENFIELD,azmon_glaser,511223212334325,English,,
"With Willing Hearts","With willing hearts we tread",with_willing_hearts_we_tread,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,414,"With Willing Hearts",,Anon.,,,BADEA,badea_german,55312354322155645342,English,,German
"We Live Anew","Baptized into our Saviour's death",baptized_into_our_saviors_death,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,415,"We Live Anew",,Anon.,Unknown,,NEWELL,newell_bradbury,55335544443234355331,English,,
"Blest Be the Tie","Blest be the tie that binds ",blest_be_the_tie_that_binds,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,416,"Blest Be the Tie",,"J. Fawcett","J. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"All Things Are Thine","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,422,"All Things Are Thine",,Anon.,"Geo. Kingsley",,WARE,ware_kingsley,"L. M.",English,,
"Thy Presence Here","God of the universe, to thee",god_of_the_universe_to_thee,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,423,"Thy Presence Here",,Anon.,"John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"We Dedicate to Thee","Maker of land and rolling sea",maker_of_land_and_rolling_sea,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,424,"We Dedicate to Thee",,"D. C. Eddy","O. Gibbons",,ANGELS,angels_hymn_gibbons,131234321134525,English,,
"Coming Saviour","Coming Saviour, now in faith",coming_savior_now_in_faith,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,425,"Coming Saviour",,Anon.,"George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"The Spring-Tide","The spring-tide hour brings leaf and flow'r",the_springtide_hour_brings_leaf_and_flow,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,428,"The Spring-Tide",,"Rev. J. Monsell",Donizetti,,RAPHAEL,raphael_53347,533472117654565,English,,
"By Thee We Rise","Christ is ris'n, our Lord and King",christ_is_risen_our_lord_and_king,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,443,"By Thee We Rise",,"C. Wesley",,,VIENNA,vienna_knecht,321354367127654,English,,"German Chorale"
"With Reverence","With rev'rence let the saints appear",with_reverence_let_the_saints_appear,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,455,"With Reverence",,Watts,Bradbury,,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"How Pleasant","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,456,"How Pleasant",,Watts,Woodbury,,BURTON,burton_woodbury,51111271233317654333,English,,
"His Example","This rite our blest Redeemer gave",this_rite_our_blest_redeemer_gave,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,461,"His Example","He saves my soul, he's left his word",Anon.,"G. F. Root",,"SHINING SHORE",shining_shore_root,551123123532161,English,,
"Submission Sweet","Thou who on the cross didst make",thou_who_on_the_cross_didst_make,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,463,"Submission Sweet",,"Mrs. Stuttle",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,Spanish
"A Year of Precious Blessings","A year of precious blessings",a_year_of_precious_blessings,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,475,"A Year of Precious Blessings",,"Fanny J. Crosby","I. Allan Sankey",,"[A year of precious blessings]",a_year_of_precious_blessings_sankey,123576531234211,English,,
"Thou Hast Left Us","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,804,"Thou Hast Left Us",,"S. F. Smith","L. Mason",,"MT. VERNON",mount_vernon_mason,3353466513323432,English,,
"Gone to Rest","She hath passed death's chilling billow",she_hath_passed_deaths_chilling_billow,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,942,"Gone to Rest",,"Annie R. Smith","F. E. Belden",,ELLA,ella,546515465354643,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,884,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"White Leaves","White pages before us, thank God this is so",white_pages_before_us_thank_god_this_is_,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,2,"White Leaves","Beautiful leaves from heav'n","F. E. B.","F. E. Belden",,"[White pages before us, thank God this is so]",white_pages_before_us_thank_god_this_is_,565453117654654,English,,
"He Did Not Die in Vain","My blessed Lord was crucified",my_blessed_lord_was_crucified_the_day_wa,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,63,"He Did Not Die in Vain","Ring out the blessed news again!","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[My blessed Lord was crucified]",my_blessed_lord_was_crucified_tullar,514342311712554,English,,
"Blest is the man whose softening heart","Blest is the man whose softening heart",blest_is_the_man_whose_softening_heart,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,115,,,,,8.6.8.6,,,,English,,
"Rich are the joys which cannot die","Rich are the joys which cannot die",yes_there_are_joys_that_cannot_die,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,116,,,,,8.6.8.6,,,,English,,
"These thy God ordains to bless","Lord of life, all praise excelling",lord_of_life_all_praise_excelling,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,117,,"These thy God ordains to bless",,,,,,,English,,
"Thy Mercies","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,393,"Thy Mercies",,"Joseph Addison","John Cole",,GENEVA,geneva_cole,112334517167256,English,,
"With Your Presence, Lord","With your presence, Lord, our Head and Savior",with_thy_presence_lord_our_head_and_savi,"Moravian Book of Worship",Mor1995,447,"With Your Presence, Lord",,"Christian Gregor; John Swertner",,10.7.10.7.10.10.7.7,COVENANT,covenant_herrnhut,11621715311164,English,,
"The Temperance Call","Hear the temp'rance call",hear_the_temperance_call_freemen,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,587,"The Temperance Call","Starve the monster from our shore",Anon.,"Franz Abt",,"[Hear the temp'rance call]",the_temperance_call_abt,35U111D35U111D5U1321,English,,
"Harvest Home","We plough the fields and scatter",we_plow_the_fields_and_scatter,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,629,"Harvest Home","All good gifts around us","Jane M. Campbell; F. E. B.","J. A. P. Schulz; F. E. B.",,DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"Forward!  Our Watchword","Forward!  be our watchword",forward_be_our_watchword_hearts_and_vo,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,658,"Forward!  Our Watchword","Forward!  in the conflict","Henry Alford","F. J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"We Lay Us Down to Sleep","We lay us calmly down to sleep",we_lay_us_calmly_down_to_sleep,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,686,"We Lay Us Down to Sleep",,Anon.,Schumann,,"[We lay us calmly down to sleep]",we_lay_us_calmly_down_to_sleep_schumann,517135117651234,English,,"""Traumerei"""
"My Savior First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,849,"My Savior First of All","I shall know him, I shall know him","Fanny J. Crosby","John R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"The Beautiful Beyond","Above the clouds that veil the blue",above_the_clouds_that_veil_the_blue,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,851,"The Beautiful Beyond","O home of beauty, free from sorrow!","F. E. B.","F. E. Belden",,"[Above the clouds that veil the blue]",above_the_clouds_that_veil_the_belden,532134325712465,English,,
"He Giveth His Beloved Sleep","Sorrow and care may meet",sorrow_and_care_may_meet,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,874,"He Giveth His Beloved Sleep","God doth his own in safety keep","T. C. Tildesley","Frank Abt",,"[Sorrow and care may meet]",sorrow_and_care_may_meet_abt,323436623425532,English,,
"I Shall Be Satisfied","Soul amid earth sorrows dwelling",soul_amid_the_earth_sorrows_dwelling,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,875,"I Shall Be Satisfied","I shall be satisfied then","F. E. B.","F. E. Belden",,"[Soul amid earth sorrows dwelling]",soul_amid_earth_sorrows_dwelling,321234654323543,English,,
