displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 95: Escuchen Hoy la Voz del Señor (Listen Today to God's Voice)","Vengan, aclamemos al Señor (Come with joy before the Lord)",come_with_joy_before_the_lord_sing_out,"Journeysongs (2nd ed.)",JS2003,71,"Psalm 95: Escuchen Hoy la Voz del Señor (Listen Today to God's Voice)","Listen today to God's voice","Eleazar Cortés, b. 1947","Eleazar Cortés",,"[Vengan, aclamemos al Señor]",vengan_aclamemos_al_senor_cortes,32121234343225434223,"English; Spanish",,
"Psalm 95: If Today you Hear His Voice","Come, let us sing joyfully to the LORD",come_let_us_sing_joyfully_to_the_lor_ccd,"Journeysongs (2nd ed.)",JS2003,72,"Psalm 95: If Today you Hear His Voice","If today you hear his voice",,"Robert E. Kreutz, 1922-1996",,"[Come, let us sing joyfully to the LORD]",come_let_us_sing_joyfully_to_the_kreutz,66162631122666162631,English,,
"Psalm 95: If Today you Hear God's Voice","Come, let us sing joyfully to the LORD",come_let_us_sing_joyfully_to_the_lor_ccd,"Journeysongs (2nd ed.)",JS2003,73,"Psalm 95: If Today you Hear God's Voice","If today you hear God's voice",,"Bernadette Farrell, b. 1957",,"[Come, let us sing joyfully to the LORD]",come_let_us_sing_joyfully_to_farrell,33542533432336522533,English,,
"Psalm 145: Bendeciré Tu Nombre (I Will Praise Your Name)","Te ensalzaré, Dios mío, mi Rey (I will extol you, O my God and King)",te_ensalzare_dios_mio_mi_rey,"Journeysongs (2nd ed.)",JS2003,111,"Psalm 145: Bendeciré Tu Nombre (I Will Praise Your Name)","Bendeciré tu nombre por siempre jamás (I will praise your name for ever)",,"John Schiavone, b. 1947",,"[Bendeciré tu nombre por siempre jamás]",bendecire_tu_nombre_por_schiavone,555132171765575,"English; Spanish",,
"Psalm 145: I Will Praise Your Name","I will give you glory, O God my king",i_will_give_you_glory_o_god_my_king,"Journeysongs (2nd ed.)",JS2003,112,"Psalm 145: I Will Praise Your Name","I will praise your name for ever",,"Christopher Willcock, b. 1947",,"[I will give you glory, O God my king]",i_will_give_you_glory_o_god_my_willcock,1765651556122,English,,
"Psalm 145: I Will Praise Your Name","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (3rd ed.)",JS2012,113a,"Psalm 145: I Will Praise Your Name","I will praise your name for ever","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12323,12323237762,English,,
"Psalm 145: The Hand of the Lord","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (3rd ed.)",JS2012,113b,"Psalm 145: The Hand of the Lord","The hand of the Lord feeds us","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12334,123345443351,English,,
"Psalm 145: The Lord Is Near (I Will Praise Your Name)","Ev'ry day will I bless you",every_day_will_i_bless_you,"Journeysongs (3rd ed.)",JS2012,114,"Psalm 145: The Lord Is Near (I Will Praise Your Name)","The lord is near to all who call him (I will praise your name for ever)",,"Tom Booth, b. 1961",,"[Ev'ry day will I bless you]",every_day_will_i_bless_you_booth,44542345321445423432,English,,
"Psalm 145: I Will Praise Your Name","I will praise you, God and king",i_will_praise_you_god_and_king,"Journeysongs (3rd ed.)",JS2012,115a,"Psalm 145: I Will Praise Your Name","I will praise your name forever","Scott Soper, b. 1961","Scott Soper",,"[I will praise you, God and king]",i_will_praise_you_god_and_soper_35231,35231776676535,English,,
"Psalm 145: The Hand of the Lord Feeds Us","I will praise you, God and king",i_will_praise_you_god_and_king,"Journeysongs (3rd ed.)",JS2012,115b,"Psalm 145: The Hand of the Lord Feeds Us","The hand of the Lord feeds us","Scott Soper, b. 1961","Scott Soper",,"[I will praise you, God and king]",i_will_praise_you_god_and_soper_53352,5335221566753355,English,,
"Psalm 145: I Will Praise Your Name","I will give you glory, O God my king",i_will_give_you_glory_o_god_my_king,"Journeysongs (3rd ed.)",JS2012,112,"Psalm 145: I Will Praise Your Name","I will praise your name",,"Christopher Willcock, b. 1947",,"[I will give you glory, O God my king]",i_will_give_you_glory_o_god_my_willcock,1765651556122,English,,
"Psalm 18: I Love You, Lord, My Strength","I love you, O LORD, my strength",i_love_you_o_lord_my_strength_o_lord_ccd,"Journeysongs (3rd ed.)",JS2012,18,"Psalm 18: I Love You, Lord, My Strength","I love you, Lord","Jeffrey Honoré, b. 1956","Jeffrey Honoré",,"[I love you, O LORD, my strength]",i_love_you_o_lord_my_strength_honore,561256131,English,,
"Psalm 18: I Love You, Lord, My Strength","I love you, O Lord, my strength",i_love_you_o_lord_my_strength_o_lord_ccd,"Journeysongs (2nd ed.)",JS2003,19,"Psalm 18: I Love You, Lord, My Strength","I love you, Lord","Jeffrey Honoré, b. 1956","Jeffrey Honoré, b. 1956",,"[I love you, O Lord, my strength]",i_love_you_o_lord_my_strength_honore,561256131,English,,
"Psalm 18: I Love You, Lord, My Strength","LORD, my rock",lord_my_rock,"Glory and Praise (3rd. ed.)",GAP2015,119,"Psalm 18: I Love You, Lord, My Strength","I love you Lord","Jeffrey Honoré, b. 1956","Jeffrey Honoré",,"[LORD, my rock]",lord_my_rock_honore,561256131,English,"Verse 1: Based on the <cite>New American Bible</cite>",
"Psalm 18: I Love You Lord, My Strength","I love you, Lord, my strength",i_love_you_lord_my_strength_grail,"Gather Comprehensive",GC1994,26,"Psalm 18: I Love You Lord, My Strength","I love you, Lord",,"Michel Guimont",,"[I love you, Lord, my strength]",i_love_you_lord_my_strength_guimont,,English,,
"Psalm 131: My Soul Is Still","My heart is not proud, my eyes not above you",my_heart_is_not_proud_my_eyes_not,"Gather Comprehensive",GC1994,129,"Psalm 131: My Soul Is Still","In you, O Lord, I have found my peace","David Haas","David Haas",,"[My heart is not proud]",my_heart_is_not_proud_my_eyes_haas,131512315,English,,
"Psalm 145: I Will Praise Your Name","I will give you glory, my God above",i_will_give_you_glory_my_god_above,"Gather Comprehensive",GC1994,137,"Psalm 145: I Will Praise Your Name","I will praise your name, my King and my God","David Haas","David Haas",,"[I will give you glory, my God above]",i_will_give_you_glory_my_god_haas,12315,English,,
"When Jesus Passed through Jericho","When Jesus passed through Jericho",when_jesus_passed_through_jericho_the_pe,"Worship (4th ed.)",WORS2011,647,"When Jesus Passed through Jericho",,"Herman G. Stuempfle, Jr., 1923-2007","Ralph Vaughan Williams, 1872-1948","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Melody"
"Love Is the Law That Jesus Taught","Love is the law that Jesus taught",love_is_the_law_that_jesus_taught,"Worship (4th ed.)",WORS2011,699,"Love Is the Law That Jesus Taught",,"Timothy Dudley-Smith, b. 1926","Richard Hillert, 1923-2010",8.8.8.8,"BEATUS VIR",beatus_vir_slovak,111343211234176,English,,"Slovak melody, 16th C."
"The Virtue of Humility","The virtue of humility",the_virtue_of_humility,"Worship (4th ed.)",WORS2011,756,"The Virtue of Humility",,"Delores Dufner, OSB, b. 1939","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
"In you, Lord, in you, Lord","In you, Lord, in you, Lord",in_you_lord_in_you_lord,"Worship (3rd ed.)",WHSB1986,955,,,,RJB,,"[In you, Lord, in you, Lord]",in_you_lord_in_you_lord_batastini,5675(7)6)56,English,,
"I love you, I love you, Lord, my strength","I love you, I love you, Lord, my strength",i_love_you_i_love_you_lord_my_strength,"Worship (3rd ed.)",WHSB1986,956,,,,RP,,"[I love you, I love you, Lord, my strength]",i_love_you_i_love_you_lord_my_proulx,45645U1,English,,
"I will praise your name for ever","I will give you glory, O God my King",i_will_give_you_glory_o_god_my_king,"Worship (3rd ed.)",WHSB1986,957,,"I will praise your name for ever",,JRC,,"[I will praise your name for ever]",i_will_praise_your_name_for_ever_carroll,56U123,English,,
