displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,543,,,"Ray Palmer","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,548,,,"Theodore Monod","Charles J. Vincent",8.7.8.8.7,"ST. JUDE",st_jude_vincent,567121172555643,English,,
"O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,551a,,,"Charlotte Elliott","Friedrich F. Flemming",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"I know that my Redeemer lives, And ever prays for me","I know that my Redeemer lives, And ever prays for me",i_know_that_my_redeemer_lives_and_ever,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,555,,,"Charles Wesley","George F. Handel",8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,,
"My God, the Spring of all my joys","My God, the Spring of all my joys",my_god_the_spring_of_all_my_joys,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,557a,,,"Isaac Watts","Henri F. Hemy",8.6.8.6,SABBATA,sabbata_hemy,555112516132173,English,,
"My God, I love Thee, not because","My God, I love Thee, not because",my_god_i_love_thee_not_because,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,557b,,,"Francis Xavier; Edward Caswall","John Stainer",8.6.8.6,"XAVIER (Stainer)",st_francis_xavier_stainer,12365453243212,English,"From a 17th century Latin version of a Spanish sonnet",
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,564,,,"George Duffield","John H. Gower",7.7.7.7.7.7,RELIANCE,reliance_gower,55651235565434,English,,
"Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,565,,,"Thomas H. Gill","George Kingsley",6.6.8.6,[FERGUSON],ferguson_kingsley,55311765345342,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,566a,,,"Samuel Stennett","Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,566b,,,"Thomas H. Gill","George Kingsley",6.6.8.6,FERGUSON,ferguson_kingsley,55311765345342,English,,
"In Sweet Communion, Lord, with Thee","In sweet communion, Lord, with thee",in_sweet_communion_lord_with_thee,"Trinity Hymnal (Rev. ed.)",TH1990,657,"In Sweet Communion, Lord, with Thee",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<i>The Psalter</i>, 1912","Day's <i>Psalter</i>, 1562"
"Life With God","In sweet communion, Lord, with Thee",in_sweet_communion_lord_with_thee,"The Psalter: with responsive readings",PS1912,203,"Life With God",,,"William U. Butcher",8.6.8.6,PRAYER,prayer_butcher,55356617655551532235,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,541,,,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"I could not do without thee","I could not do without thee",i_could_not_do_without_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,546,,,"Frances R. Havergal","R. H. McCartney","7.6.7.6 D","JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,English,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,549,,,"Gerhard Tersteegan; Emma F. Bevan; Louis F. Benson","Mrs. Charlotte A. Barnard",8.7.8.7,[BROCKLESBURY],brocklesbury_claribel,321576651133232,English,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,552,,,"Johann Scheffler; John Wesley","William Shore",8.8.8.8.8.8,WAVERTREE,wavertree_shore,333544216665553,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,556a,,,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"I know that my Redeemer lives, And ever prays for me","I know that my Redeemer lives, And ever prays for me",i_know_that_my_redeemer_lives_and_ever,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,556b,,,"Charles Wesley","Thomas Hastings; Samuel Smith",8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"In sweet communion, Lord, with thee","In sweet communion, Lord, with thee",in_sweet_communion_lord_with_thee,"Trinity Hymnal",TH1961,557,,,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562"
"My God, I love Thee, not because","My God, I love Thee, not because",my_god_i_love_thee_not_because,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,559,,,"Francis Xavier; Edward Caswall","John Stainer",8.6.8.6,"[XAVIER] (Stainer)",st_francis_xavier_stainer,12365453243212,English,"17th century Latin version of a Spanish sonnet",
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,560a,,,"Charles Wesley","George F. LeJeune","8.7.8.7 D","LOVE DIVINE (LE JEUNE)",love_divine_le_jeune,123343322354231,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,560b,,,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,560c,,,"Charles Wesley","John Stainer",8.7.8.7,"LOVE DIVINE (STAINER)",love_divine_stainer,1112321751554532,English,,
"I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,561,,,"James G. Small","Arthur Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,562,,,"Henry Harbaugh","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Joy of Communion With God","Lord, thee, my god, I'll early seek",lord_thee_my_god_ill_early_seek,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,125,"The Joy of Communion With God","In the shadow of thy wings",,"Robt. H. Wilson",,"[Lord, thee, my god, I'll early seek]",lord_thee_my_god_ill_early_seek_wilson,51117126617776715551,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,526,,,"James George Deck, 1802-1884","Arthur H. Mann, 1850—",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,542,,,"Samuel Longfellow","William V. Wallace",8.6.8.6,"[SERENITY] ",serenity_wallace,3334332225234355551,English,,
"To Thee, O dear, dear Saviour","To Thee, O dear, dear Saviour",to_thee_o_dear_dear_savior_my_spirit_tur,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,547,,,"John S.B. Monsell","J. Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Peace, perfect peace","Peace, perfect peace",peace_perfect_peace_in_this_dark_world_o,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,550a,,,"Edward H. Bickersteth","George T. Caldbeck; Charles J. Vincent",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,550b,,,"Gerhard Tersteegan; Emma F. Bevan; Louis F. Benson","Mrs. Charlotte A. Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Jesus, I love Thy charming Name","Jesus, I love Thy charming Name",jesus_i_love_thy_charming_name,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,554,,,"Philip Doddridge","George Kingsley",8.6.8.6,HEBER,heber_kingsley,34555366653216532,English,,
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,558,,,"John Ryland","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,563,,,"Horatius Bonar","Frank S. Spinney, 1850-1888",6.6.6.6,"ST. DENYS",st_denys_spinney,176535421226543,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal and Liturgies of the Moravian Church",HLMC1920,516,,,"Rev. Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,"EVENTIDE (MONK)",eventide_monk,332156554334565,English,,
