displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hos Gud er idel Glæde","Hos Gud er idel Glæde",hos_gud_er_idel_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,666,,,"Joh. N. Brun",,,,,,Norwegian,,
"Vaagn op, min Sjæl! thi Stunden er","Vaagn op, min Sjæl! thi Stunden er",vaagn_op_min_sjael_thi_stunden_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,102,,,Kingo,,,,,,Norwegian,,
"Herre Gud, du er og bliver","Herre Gud, du er og bliver",herre_gud_du_er_og_bliver,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,233,,,"Johan Wallin; Landstad; Landstad",,,,,,Norwegian,,
"Hvad kan os komme til for Nød","Hvad kan os komme til for Nød",hvad_kan_os_komme_til_for_noed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,287,,,"Andr. Knøpken; Ukj.",,,,,,Norwegian,,
"Give Gud i Himmerige","Give Gud i Himmerige",give_gud_i_himmerige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,385,,,Kingo,,,,,,Norwegian,,
"Op alle Folk paa denne Jord","Op alle Folk paa denne Jord",op_alle_folk_paa_denne_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,440,,,Brorson,,,,,,Norwegian,,
"Hvor lystelig og yndig","Hvor lystelig og yndig",hvor_lystelig_og_yndig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,517,,,"Joh. Petersen; Brorson",,,,,,Norwegian,,
"Med dig, min Frelser, vil jeg lide","Med dig, min Frelser, vil jeg lide",med_dig_min_frelser_vil_jeg_lide,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,531,,,Ukjendt,,,,,,Norwegian,"Ukjendt Forfatter",
"Kom hid til mig enhver især","Kom hid til mig enhver især",kom_hid_til_mig_enhver_isr,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,576,,,"Georg Grüenwald; Hans Thomissøn; Landstad",,,,,,Norwegian,,
"Kommer, hvo vil Visdom lære","Kommer, hvo vil Visdom lære",kommer_hvo_vil_visdom_lre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,694,,,"Joh. Freylinghausen; Brorson",,,,,,Norwegian,,
"Jesus, du min Lust i Live","Jesus, du min Lust i Live",jesus_du_min_lust_i_live,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,17,,,"Johan Meier; Brorson",,,,,,Norwegian,,
"Her, uden Sky og Skygge","Her, uden Sky og Skygge",her_uden_sky_og_skygge,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,242,,,"Birgitte Boye",,,,,,Norwegian,,
"Min Jesus, du min Sjæletrøst","Min Jesus, du min Sjæletrøst",min_jesus_du_min_sjaele_trost,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,379,,,Kingo,,,,,,Norwegian,,
"Fra himmelen hid til os ned","Fra himmelen hid til os ned",fra_himmelen_hid_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,401,,,Kingo,,,,,,Norwegian,,
"Guds Aand, som Jesu Vidner kan","Guds Aand, som Jesu Vidner kan",guds_aand_som_jesu_vidner_kan,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,438,,,"Jens Nimb",,,,,,Norwegian,,
"Hvor ilde dog af Synds Begjær","Hvor ilde dog af Synds Begjær",hvor_ilde_dog_af_synds_begjaer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,499,,,Landstad,,,,,,Norwegian,,
"O kjære Sjæl! fald ydmyg ned","O kjære Sjæl! fald ydmyg ned",o_kjaere_sjael_fald_ydmyg_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,515,,,Kingo,,,,,,Norwegian,,
"Forfærdes ei, du lille Hob","Forfærdes ei, du lille Hob",forfaerdes_ei_du_lille_hob,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,669,,,"Joh. Altenburg; Fr. Hammerich",,,,,,Norwegian,,
"Hvo vil nu Herrens Udvalgte beskylde?","Hvo vil nu Herrens Udvalgte beskylde?",hvo_vil_nu_herrens_udvalgte_beskylde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,686,,,Brorson,,,,,,Norwegian,,
"Vingaardsherre, Pris og Ære","Vingaardsherre, Pris og Ære",vingaardsherre_pris_og_re,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,726,,,"Joh. Olsen",,,,,,Norwegian,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,25,,,"James J. Cummins",,8.7,"ST. DENYS",st_denys_monk,333333533516443,English,,
