displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why Do the Powerful Have It So Good?","Why do the powerful have it so good? (Why do I stand with God?)",why_do_the_powerful_have_it_so_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73C,"Why Do the Powerful Have It So Good?",,"Andrew Donaldson","Andrew Donaldson",,"[Why do the powerful have it so good?]",why_do_the_powerful_have_it_so_good,,,,
"God Is the Strength of My Heart","As for me, my feet had almost slipped",as_for_me_my_feet_had_almost_slipped,"Christian Worship: Psalter",CWP2021,73A,"God Is the Strength of My Heart","God is the strength of my heart",,"Henry V. Gerike",,"[God is the strength of my heart]",god_is_the_strength_of_my_heart_gerike,5555321116,English,,
"Surely, It Is God Who Saves Me","I am always with you",i_am_always_with_you,"Christian Worship: Psalter",CWP2021,73B,"Surely, It Is God Who Saves Me","Surely, it is God who saves me",,"Jack Noble White; Kermit G. Moldenhauer",,"[Surely, it is God who saves me]",surely_it_is_god_who_saves_me_white,33335511234444666212,English,"Refrain: <cite>The Draft Proposed Book of Common Prayer</cite>",
"My Feet Had Almost Slipped","My feet had almost slipped",my_feet_had_almost_slipped,"Christian Worship: Psalter",CWP2021,73C,"My Feet Had Almost Slipped",,"Paul Prange","Franklin L. Sheppard; Stanley Oliver","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,English
"In Sweet Communion, Lord, with You","In sweet communion, Lord, with you",in_sweet_communion_lord_with_thee,"Christian Worship: Psalter",CWP2021,73D,"In Sweet Communion, Lord, with You",,,"Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"<cite>Psalter</cite>, 1912, alt.",
"O God, Your Deeds Are Unsurpassed","O God, your deeds are unsurpassed",o_god_your_deeds_are_unsurpassed,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,75A,"O God, Your Deeds Are Unsurpassed",,"Michael Morgan","William B. Bradbury, 1816-1868","8.8.8.8 with repeat",BACA,baca_bradbury,333311122234432,,,
"Canticle: My Soul Cries Out","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,75B,"Canticle: My Soul Cries Out","My heart shall sing of the day you bring","Rory Cooney, b. 1952","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,,"Magnificat (based on)","Irish traditional"
"God Alone Is Judge","We praise you, God, we praise you for your Name is near",we_praise_you_god_we_praise_you,"Christian Worship: Psalter",CWP2021,75B,"God Alone Is Judge","God alone is judge",,"Richard Peers",,"[God alone is judge]",god_alone_is_judge_peers,46514,English,"Refrain: <cite>Common Worship</cite>",
"Blest Are They Who Trust","Joy abounds for all the faithful",joy_abounds_for_all_the_faithful,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,128A,"Blest Are They Who Trust","Blest are they who trust","Hal H. Hopson; Michael Morgan","Hal H. Hopson","8.7.8.7 with refrain","RUSSIAN TUNE OLD",russian_tune_old,,English,,"Adapted from traditional Russian Orthodox chant."
"Psalm 128 (A Responsorial Setting)","Happy are they all who fear the Lord",happy_are_they_all_who_fear_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,128B,"Psalm 128 (A Responsorial Setting)","Blest are those who love you","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Blest are those who love you]",happy_all_those_who_fear_the_lord_haugen,323126,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Whoever Fears the Lord","Whoever fears the Lord",whoever_fears_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,128C,"Whoever Fears the Lord",,"Martin Leckebusch","Roy Hopp","6.6.6.6 D","OLD DOMINION",old_dominion_hopp,,English,,
"Blest Are All Who Fear the LORD","How blest are those who fear the LORD",how_blest_are_those_who_fear_the_lord_wh,"Christian Worship: Psalter",CWP2021,128A,"Blest Are All Who Fear the LORD","blest are all who fear the LORD","Stephen P. Starke","Stephen R. Johnson",,PUTNAM,putnam_johnson,123432155654654,English,,
"Blest Are Those","Happy all those who fear the LORD",happy_all_those_who_fear_the_lord,"Christian Worship: Psalter",CWP2021,128B,"Blest Are Those","Blest are those who love you","Marty Haugen","Marty Haugen",,"[Happy all those who fear the LORD]",happy_all_those_who_fear_the_lord_haugen,323126,English,,
"Blest Are Those Who Love You","Blessed are all who fear the LORD",blessed_are_all_who_fear_the_lord_who_wa,"Christian Worship: Psalter",CWP2021,128C,"Blest Are Those Who Love You","Blest are those who love you","Marty Haugen","Marty Haugen",,"[Blest are those who love you]",happy_all_those_who_fear_the_lord_haugen,323126,English,,
