displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vi takke dig, o Gud, for Fader kjære","Vi takke dig, o Gud, for Fader kjære",vi_takke_dig_o_gud_for_fader_kjaere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,450a,,,"M. Banke",,,"[Vi takke dig, o Gud, for Fader kjære]",vi_takke_dig_o_gud_for_fader_11534,11534227132345543121,Norwegian,,"H. Thommissøns Salmeb. 1569"
"Vi takke dig, o Gud, for Fader kjære","Vi takke dig, o Gud, for Fader kjære",vi_takke_dig_o_gud_for_fader_kjaere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,450b,,,"M. Banke","Joh. Crüger",,"[Vi takke dig, o Gud, for Fader kjære]",herzliebster_jesu_cruger,111751233422345,,,"Efter Mel. fra 1584"
"Overmaade fuld af Naade","Overmaade fuld af Naade",overmaade_fuld_af_naade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,452,,,"H. A. Brorson",,,"[Overmaade fuld af Naade]",o_durchbrecher,1232345511717651,Norwegian,,"Hos J. A. Freylinghausen 1704"
"Vi takker dig, o Gud, vor Fader kjære","Vi takker dig, o Gud, vor Fader kjære",vi_takke_dig_o_gud_for_fader_kjaere,"Kirkesalmebog: efter offentig foranstaltning",K1893,450,,,,,,,,,Norwegian,,
"Overmaade fuld af Naade","Overmaade fuld af Naade",overmaade_fuld_af_naade,"Kirkesalmebog: efter offentig foranstaltning",K1893,452,,,,,,,,,Norwegian,,
"Til dig alene, Herre Krist","Til dig alene, Herre Krist",til_dig_alend_herre_krist,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,16,,,"Schnesing; H. Thomissøn",,,"[Til dig alene, Herre Krist]",till_dig_allena_jesus_krist,3D7U13544353143213D7,Norwegian,,"Hos B. Babst, 1545"
"Til dig alene, Herre Krist","Til dig alene, Herre Krist",til_dig_alend_herre_krist,"Kirkesalmebog: efter offentig foranstaltning",K1893,16,,,,,,,,,Norwegian,,
"Kristus kom selv til Jordans Flod","Kristus kom selv til Jordans Flod",kristus_kom_selv_til_jordans_flod_som,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,260,,,"Luther; Landstad",,,"[Kristus kom selv til Jordans Flod]",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,Norwegian,,"Hos J. Walther, 1524"
"Nu har jeg fundet det,  jeg grunder","Nu har jeg fundet det,  jeg grunder",nu_har_jeg_fundet_det_jeg_grunder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,448,,,"J. A. Rothe; Brorson",,,,,,Norwegian,,
"Vor Gud er idel Kjærlighed","Vor Gud er idel Kjærlighed",vor_gud_er_idel_kjaerlighed,"Kirkesalmebog: efter offentig foranstaltning",K1893,458,,,,,,,,,Norwegian,,
"Vor Gud er idel Kjærlighed","Vor Gud er idel Kjærlighed",vor_gud_er_idel_kjaerlighed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,458,,,Kingo,,,,,,Norwegian,,
"Op alle, som paa Jorden bor","Op alle, som paa Jorden bor",op_alle_som_paa_jorden_bor,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,519,,,"P. Gerhardt; Ukj. ","N. Herman",,"[Op alle, som paa Jorden bor]",op_alle_som_paa_jorden_bor_herman,15555653235645355535,Norwegian,,
"Kristus kom selv til Jordans Flod","Kristus kom selv til Jordans Flod",kristus_kom_selv_til_jordans_flod_som,"Kirkesalmebog: efter offentig foranstaltning",K1893,260,,,,,,,,,Norwegian,,
"Den signede Dag, som vi nu ser","Den signede Dag, som vi nu ser",den_signede_dag_som_vi_nu_ser_med_bl,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,434,,,Grundtvig,"C. E. F. Weyse",,"[Den signede Dag, som vi nu ser]",den_signede_dag_weyse,133355165365542325,Norwegian,"Dansk fra Middelalderen",
"Hos dig, o Jesus, seent om Nat","Hos dig, o Jesus, seent om Nat",hos_dig_o_jesus_sent_om_nat,"Kirkesalmebog: efter offentig foranstaltning",K1893,447,,,,,,,,,Norwegian,,
"Hos dig, o Jesu, seent om Nat","Hos dig, o Jesu, seent om Nat",hos_dig_o_jesus_sent_om_nat,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,447,,,"M. B. Landstad",,,,,,Norwegian,,
"Nu har jeg fundet det, jeg grunder","Nu har jeg fundet det, jeg grunder",nu_har_jeg_fundet_det_jeg_grunder,"Kirkesalmebog: efter offentig foranstaltning",K1893,448,,,,,,,,,Norwegian,,
"Op alle, som paa Jorden bor","Op alle, som paa Jorden bor",op_alle_som_paa_jorden_bor,"Kirkesalmebog: efter offentig foranstaltning",K1893,519,,,,,,,,,Norwegian,,
"Lover den Herre, den mægtige Konge, med Ære","Lover den Herre, den mægtige Konge, med Ære",lover_den_herre_den_maegtige_konge_med,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,175,,,"J. Neander; Ukj.",,,"[Lover den Herre, den mægtige Konge, med Ære]",lobe_den_herren_115321,11532176567121,Norwegian,,"Frankfurt a. M. 1668"
"I Kristne, I som træde","I Kristne, I som træde",i_kristne_i_som_traede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,234,,,Kingo,"Cl. Goudimel",,"[I Kristne, I som træde]",i_kristne_i_som_traede_goudimel,11117433556543713215,Norwegian,,
"Den signede Dag, som vi nu ser","Den signede Dag, som vi nu ser",den_signede_dag_som_vi_nu_ser_med_bl,"Kirkesalmebog: efter offentig foranstaltning",K1893,434,,,,,,,,,Norwegian,,
"Alt det, som komet er av Kjøt","Alt det, som komet er av Kjøt",alt_det_som_komet_er_av_kjot,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,733,,,Blix,,,,,,Nynorsk,,
"Lover den Herre, den mægtige Konge, med Ære","Lover den Herre, den mægtige Konge, med Ære",lover_den_herre_den_maegtige_konge_med,"Kirkesalmebog: efter offentig foranstaltning",K1893,175,,,,,,,,,Norwegian,,
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",kom_helligaand_med_skaber_magt,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,209,,,"Gregor den store; Luther; Landstad",,,"[Kom Helligaand med Skaber-Magt]",komm_gott_schopfer_56545,56545121157123322316,Norwegian,,"8 Aarh."
"I Kristne, I som træde","I Kristne, I som træde",i_kristne_i_som_traede,"Kirkesalmebog: efter offentig foranstaltning",K1893,234,,,,,,,,,Norwegian,,
"Gud Helligaand, i Tro os lær","Gud Helligaand, i Tro os lær",gud_helligaand_i_tro_os_laer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,27,,,"B. Ringwald; Søren Jonassøn",,,,,,Norwegian,,
"Jeg er frelst og dyrekjøbt","Jeg er frelst og dyrekjøbt",jeg_er_frelst_og_dyrekjobt,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,42,,,"Rambach; Birg. Boye",,,,,,Norwegian,,
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",kom_helligaand_med_skaber_magt,"Kirkesalmebog: efter offentig foranstaltning",K1893,209,,,,,,,,,Norwegian,,
"Jeg vil mig Herren love","Jeg vil mig Herren love",jeg_vil_mig_herren_love,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,265,,,"H. Thomissøn",,,"[Jeg vil mig Herren love]",jeg_vil_mig_herren_love,115671751132111,Norwegian,"Dansk. fra Middelald","Zincks Koralb. 1801"
"Jeg er frelst og dyrekjøbt","Jeg er frelst og dyrekjøbt",jeg_er_frelst_og_dyrekjobt,"Kirkesalmebog: efter offentig foranstaltning",K1893,42,,,,,,,,,Norwegian,,
"Jeg vil mig Herren love","Jeg vil mig Herren love",jeg_vil_mig_herren_love,"Kirkesalmebog: efter offentig foranstaltning",K1893,265,,,,,,,,,Norwegian,,
"Gud Helligaand, i Tro os lær","Gud Helligaand, i Tro os lær",gud_helligaand_i_tro_os_laer,"Kirkesalmebog: efter offentig foranstaltning",K1893,27,,,,,,,,,Norwegian,,
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,82,,,"N. J. Holm","Ludv. M. Lindeman",,"[Hvor salig er den lille Flok]",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,Norwegian,,
"Lover den Herre, hvis reddende Kjærlighed sender","Lover den Herre, hvis reddende Kjærlighed sender",lover_den_herre_hvis_reddende_kjrlighed_,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,364,,,"K. A. Døring; Landstad",,,,,,Norwegian,,
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"Kirkesalmebog: efter offentig foranstaltning",K1893,82,,,,,,,,,Norwegian,,
"Lover den Herre, hvis reddende Kjærlighed sender","Lover den Herre, hvis reddende Kjærlighed sender",lover_den_herre_hvis_reddende_kjrlighed_,"Kirkesalmebog: efter offentig foranstaltning",K1893,364,,,,,,,,,Norwegian,,
"Anden yver Vatnet sveiv","Anden yver Vatnet sveiv",anden_yver_vatnet_sveiv,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,779,,,Blix,,,,,,Nynorsk,,
"Det lakker nu ad Aften bradt","Det lakker nu ad Aften bradt",det_lakker_nu_ad_aften_brat,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,84,,,"N. Selnecker; Grundtvig",,,,,,Norwegian,,
"Jesu giv Seier! Livs-Fyrste og Kilde!","Jesu giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"Kirkesalmebog: efter offentig foranstaltning",K1893,471,,,,,,,,,Norwegian,,
"Jesu, giv Seier! Livs-Fyrste og Kilde!","Jesu, giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,471,,,"J. H. Schröder; Ukj.",,,,,,Norwegian,,
