displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Welcome Song","A happy, happy welcome",a_happy_happy_welcome,"Children's Hymnal",CH1957,17,"A Welcome Song",,Unknown,,,"[A happy, happy welcome]",a_happy_happy_welcome_15544,15544325514322443365,English,,"Folk Song"
"Offering Song","Dear Lord, our gifts we gladly bring",dear_god_our_gifts_we_gladly_bring,"Children's Hymnal",CH1957,129,"Offering Song",,"M. S. E.","Mildred Speaks Edward",,"[Dear Lord, our gifts we gladly bring]",dear_lord_our_gifts_edward,3335543233321221,English,,
"Thanking God","Thank him for work and play",thank_him_for_work_and_play,"Children's Hymnal",CH1957,140,"Thanking God",,"Martha Wonn","Martha Wonn",,"[Thank him for work and play]",thank_him_for_work_wonn,112177223211334326,English,,
"Silvery Star, Precious Star","Silvery star, precious star",silvery_star_precious_star,"Children's Hymnal",CH1957,178,"Silvery Star, Precious Star","Starlight and song","Elbert A. Smith","Audentia Anderson",,"[Silvery star, precious star]",starlight_and_song_anderson,351321653655132,English,,
"Birthday Offering Song","On this glad birthday Sunday",on_this_glad_birthday_sunday,"Children's Hymnal",CH1957,205,"Birthday Offering Song",,"Vida E. Smith","Josephine Mader",,"[On this glad birthday Sunday]",on_this_glad_birthday_sunday_mader,5551231166234,English,,
"Day Has Come","Day has come and birds are singing",day_has_come_and_birds_are_singing,"Children's Hymnal",CH1957,20,"Day Has Come",,"Nancy Byrd Turner",,,"[Day has come and birds are singing]",day_has_come_12332,12332211345544323443,English,,"Folk Song"
"Church Bells","High above us in the steeple",high_above_us_in_the_steeple,"Children's Hymnal",CH1957,40,"Church Bells",,"Cynthia Stewart","Laure Collin",,"[High above us in the steeple]",high_above_us_collin,312312553123,English,,
"Surely the Lord Is in this Place","Surely the Lord is in this place",surely_the_lord_is_in_this_place,"Children's Hymnal",CH1957,41,"Surely the Lord Is in this Place",,,"Elizabeth McE. Shields; Harry S. Mason",,"[Surely the Lord is in this place]",surely_the_lord_shields,55432171,English,,
"O Come, Let Us Worship","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"Children's Hymnal",CH1957,42,"O Come, Let Us Worship",,,"George Elvey; Edward Shippen Barnes",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_elvey,5556655511771135,English,,"Kyrie by George Elvey"
"Ask of God","If any of you lack wisdom",if_any_of_you_lack_wisdom,"Children's Hymnal",CH1957,47,"Ask of God",,,"Josephine Mader",,"[If any of you lack wisdom]",if_any_of_you_lack_mader,5111123354321111443,English,,
"Hear Ye Him","This is my beloved Son",this_is_my_beloved_son_hear_ye,"Children's Hymnal",CH1957,48,"Hear Ye Him",,,"John Camidge",,"[This is my beloved Son]",lift_up_your_hearts_camidge,3333443333,English,,
"Father, We Will Quiet Be","Father we will quiet be",father_we_will_quiet_be,"Children's Hymnal",CH1957,49,"Father, We Will Quiet Be",,"Elizabeth McE. Shields","Mrs. Crosby Adams",,"[Father we will quiet be]",father_we_will_quiet_be_adams,33554436531122,English,,
"Spirit Divine","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Children's Hymnal",CH1957,50,"Spirit Divine",,"Andrew Reed; Samuel Longfellow","John B. Dykes",,"[Spirit divine, attend our prayer]",st_agnes_dykes,333234715553225,English,,
"In the Woods","In the woods the young boy knelt",in_the_woods_the_young_boy,"Children's Hymnal",CH1957,51,"In the Woods",,"Verda E. Bryant","Oliver Houston, Jr.",,"[In the woods the young boy knelt]",in_the_woods_houston,3451321166543,English,,
"Listen Carefully","I want to listen carefully",i_want_to_listen_carefully,"Children's Hymnal",CH1957,52,"Listen Carefully",,"Edna Easter","John Langland",,"[I want to listen carefully]",i_want_to_listen_langland,32343665515432,English,,
"My Prayer for Home","I'll whisper softly now to God",ill_whisper_softly_now_to_god,"Children's Hymnal",CH1957,53,"My Prayer for Home",,"Mildred Edwards","John B. Dykes",,"[I'll whisper softly now to God]",st_agnes_dykes,333234715553225,English,,
"God's World","God, who made the world of beauty",god_who_made_the_world_of_beauty,"Children's Hymnal",CH1957,67,"God's World",,"Dorothy Warren","T. Evans Jones",,"[God, who made the world]",quinquagesima_jones,335312323554565,English,,
"The Whole Wide World for Jesus","The whole wide world for Jesus!",the_whole_wide_world_for_jesus_this_shal,"Children's Hymnal",CH1957,98,"The Whole Wide World for Jesus","The whole wide world","J. Demster Hammond","John H. Maunder",,"[The whole wide world for Jesus!]",the_whole_wide_world_for_jesus_maunder,555655333234435,English,,
"A Prayer for Help","Help us, Father, to remember",help_us_father_to_remember,"Children's Hymnal",CH1957,109,"A Prayer for Help",,"Elizabeth McE. Shields","Oliver Houston, Jr.",,"[Help us, Father, to remember]",help_us_father_houston,511234531155675,English,,
"Jesus, We Would Work for Thee","Jesus, we would work for thee",jesus_we_would_work_for_thee,"Children's Hymnal",CH1957,112,"Jesus, We Would Work for Thee",,,"Conrad Kocher",,"[Jesus, we would work for thee]",dix_kocher,171214436716555,English,"Words revised",
"Willing Offerings","Father, bless this willing offering",father_bless_this_willing_offering,"Children's Hymnal",CH1957,124,"Willing Offerings",,"Tessie Smith",,,"[Father, bless this willing offering]",day_has_come_12332,12332211345544323443,English,,"Folk Song"
"Can a Little Child, Like Me","Can a little child, like me",can_a_little_child_like_me,"Children's Hymnal",CH1957,142,"Can a Little Child, Like Me","Father, we thank thee","Mary Mapes Dodge","W. K. Bassford",,"[Can a little child, like me]",thanksgiving_bassford,51111777676655,English,,
"For All Good Things","For all good things to eat",for_all_good_things_to_eat,"Children's Hymnal",CH1957,143,"For All Good Things",,"Alice M. Pullen","Alice M. Pullen",,"[For all good things to eat]",for_all_good_things_pullen,3532235176755176,English,,
"Prayer of Thanksgiving","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Children's Hymnal",CH1957,152,"Prayer of Thanksgiving",,"Dr. Theodore Baker",,,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Netherlands Folk Song"
"Praise to God in Heaven","Once for us a Boy was born",once_for_us_a_boy_was_born,"Children's Hymnal",CH1957,156,"Praise to God in Heaven",,"Lawrence Curry","Lawrence Curry",,"[Once for us a Boy was born]",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,,"Piae Cantiones"
"I Heard the Bells","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Children's Hymnal",CH1957,159,"I Heard the Bells",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
Bethlehem,"Winds through the olive trees",winds_through_the_olive_trees,"Children's Hymnal",CH1957,162,Bethlehem,,,,,"[Winds through the olive trees]",winds_through_the_olive_trees_53456,53456532311321761766,English,,
"When, His Salvation Bringing","When, his salvation bringing",when_his_salvation_bringing,"Children's Hymnal",CH1957,181,"When, His Salvation Bringing",,"John King",,,"[When, his salvation bringing]",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,"Himmlische Harpffe Davids; Nuernberg"
"We Will Be Merry Far and Wide","We will be merry, far and wide",we_will_be_merry_far_and_wide,"Children's Hymnal",CH1957,183,"We Will Be Merry Far and Wide",,,"Michael Praetorius; W. Lawrence Curry",,"[We will be merry, far and wide]",wir_wollen_alle_frohlich_sein_11356,11356534517671554332,English,"Fourteenth or Fifteenth Century German; altered",
"The Bells of Easter","The bells of Easter sweetly ring",the_bells_of_easter_sweetly_ring,"Children's Hymnal",CH1957,191,"The Bells of Easter",,"Katherine Merrill","Franklyn S. Weddle",,"[The bells of Easter sweetly ring]",the_bells_of_easter_sweetly_ring_weddle,5353532114321762,English,,
"It's Easter Today","Happy children, lift your voices",happy_children_lift_your_voices,"Children's Hymnal",ch1957,192,"It's Easter Today",,"Melissa Murphy",,,"[Happy children, lift your voices]",happy_children_lift_your_voices_12334,123343222344543,English,,"German Folk Song"
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Children's Hymnal",CH1957,212,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward; Peter W. Dykema",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Children's Hymnal",CH1957,213,America,,"Samuel F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,"Source Unknown"
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Children's Hymnal",CH1957,7,Doxology,,"Thomas Ken","Louis Bourgeois",,"[Praise God, from whom all blessings flow]",old_hundredth_bourgeois,117651233332143,English,,
"Praise Ye the Lord","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Children's Hymnal",CH1957,13,"Praise Ye the Lord",,"Isaac Watts",Anonymous,,"[Praise ye the Lord! 'Tis good to raise]",praise_anonymous,55335542434565332553,English,,
