displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deliverance from Storms and Shipwreck; or, the Seamen's Song","Would you behold the works of God",would_you_behold_the_works_of_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,191b,"Deliverance from Storms and Shipwreck; or, the Seamen's Song",,,,,,,,English,,
"The Mariner's Psalm","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,192,"The Mariner's Psalm",,,,,,,,English,,
"The Mariner's Psalm","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,192,"The Mariner's Psalm",,,,,,,,English,,
"Colonies planted; or, Nations blest and punished","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,193,"Colonies planted; or, Nations blest and punished",,,,,,,,English,,
"Colonies planted; or, Nations blest and punished","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,193,"Colonies planted; or, Nations blest and punished",,,,,,,,English,,
"Israel led to Canaan, and Christians to Heaven","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,201,"Israel led to Canaan, and Christians to Heaven",,,,,,,,English,,
"Israel led to Canaan, and Christians to Heaven","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,201,"Israel led to Canaan, and Christians to Heaven",,,,,,,,English,,
"Corrections for Sin, and release by Prayer","From age to age exalt his name",from_age_to_age_exalt_his_name,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,202,"Corrections for Sin, and release by Prayer",,,,,,,,English,,
"Corrections for Sin, and release by Prayer","From age to age exalt his name",from_age_to_age_exalt_his_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,202,"Corrections for Sin, and release by Prayer",,,,,,,,English,,
"Deliverance from Storms and Shipwreck; or, the Seamen's Song","Would you behold the works of God",would_you_behold_the_works_of_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,203b,"Deliverance from Storms and Shipwreck; or, the Seamen's Song",,,,,,,,English,,
"Deliverance from Storms and Shipwreck; or, the Seaman's Song","Would you behold the works of God",would_you_behold_the_works_of_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,203b,"Deliverance from Storms and Shipwreck; or, the Seaman's Song",,,,,,,,English,,
"The Mariner's Psalm","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,204,"The Mariner's Psalm",,,,,,,,English,,
"The Mariner's Psalm","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,204,"The Mariner's Psalm",,,,,,,,English,,
"Colonies planted; or, Nations blest and punished","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,205,"Colonies planted; or, Nations blest and punished",,,,,,,,English,,
"Colonies planted; or, Nations blest and punished","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,205,"Colonies planted; or, Nations blest and punished",,,,,,,,English,,
"Psalm 107  Part 3","Vain man, on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.235,"Psalm 107  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Vain man, on foolish pleasures bent","Vain man, on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"The Psalms and Hymns of Dr. Watts",PHDW1835,463,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 107  Part 1","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.233,"Psalm 107  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 107  Part 2","From age to age exalt his name",from_age_to_age_exalt_his_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.234,"Psalm 107  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 107  Part 4","Would you behold the works of God",would_you_behold_the_works_of_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.236,"Psalm 107  Part 4",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 107  Part 4","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.237,"Psalm 107  Part 4",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 107  Last Part","When God, provoked with daring crimes",when_god_provoked_with_daring_crimes,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.238,"Psalm 107  Last Part",,"Isaac Watts",,8.8.8.8,,,,English,,
"Would you behold the works of God","Would you behold the works of God",would_you_behold_the_works_of_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,69,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,70,,,"Isaac Watts",,8.6.8.6,,,,English,,
"From age to age exalt his name","From age to age exalt his name",from_age_to_age_exalt_his_name,"The Psalms and Hymns of Dr. Watts",PHDW1835,380,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Give thanks to God; he reigns above","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"The Psalms and Hymns of Dr. Watts",PHDW1835,473,,,"Isaac Watts",,8.8.8.8,,,,English,,
"When God, provok'd with daring crimes","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"The Psalms and Hymns of Dr. Watts",PHDW1835,607,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Vain man, on foolish pleasures bent","Vain man, on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,98,,,,,8.8.8.8,,,,,,
"Vain Man on foolish Pleasures bent","Vain Man on foolish Pleasures bent",vain_man_on_foolish_pleasures_bent,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107c,,,,,,,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,137a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,137b,"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People",,,,,,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,137a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,137b,"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People",,,,,,,,English,,
"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,138,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,138,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,139,"Backsliding and Forgiveness; or, Sin punished and Saints saved",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,139,"Backsliding and Forgiveness; or, Sin punished and Saints saved",,,,,,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,146a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,146b,"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People",,,,,,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,146a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
