displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnary of the United Church of Canada",UCC1930,354,"O Jesus, I have promised",,"John Ernest Bode, 1816-1874","James William Elliott, 1833-1915","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Saviour, while my heart is tender","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"The Hymnary of the United Church of Canada",UCC1930,355,"Saviour, while my heart is tender",,"John Burton, the younger, 1803-1877",,8.7.8.7,LILLE,lille_french,32123456543324,English,,"Old French melody"
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Hymnary of the United Church of Canada",UCC1930,356a,"Take my life, and let it be",,"Frances Ridley Havergal, 1836-1879","Charles Francis Ambrose Lloyd, 1852-1917",7.7.7.7,RAVENSWORTH,ravensworth,55545555332345,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Hymnary of the United Church of Canada",UCC1930,356b,"Take my life, and let it be",,"Frances Ridley Havergal, 1836-1879","Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Hymnary of the United Church of Canada",UCC1930,357a,"Thine for ever! God of love",,"Mary Fawler Maude, 1819-1913","William Dalrymple Maclagan, 1826-1910",7.7.7.7,"NEWINGTON (MACLAGAN)",newington_maclagan,334276712232217,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Hymnary of the United Church of Canada",UCC1930,357b,"Thine for ever! God of love",,"Mary Fawler Maude, 1819-1913",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's Foundery Collection, 1742"
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnary of the United Church of Canada",UCC1930,359,"Jesus, I my cross have taken",,"Henry Francis Lyte, 1793-1847",,8.7.8.7,MARINERS,sicilian_mariners,565434565435567,English,,
"O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Hymnary of the United Church of Canada",UCC1930,361a,"O happy day, that fixed my choice",,"Philip Doddridge, 1702-1751",,8.8.8.8,"ST. GREGORY",st_gregory_german,535615435134321,English,,"Knorr's Neuer Helicon, 1684"
"O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Hymnary of the United Church of Canada",UCC1930,361b,"O happy day, that fixed my choice",,"Philip Doddridge, 1702-1751","Lowell Mason, 1792-1872",8.8.8.8,"HAMBURG (VOICE DIVINE)",hamburg_mason,112323432333343,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Hymnary of the United Church of Canada",UCC1930,362,"A charge to keep I have",,"Charles Wesley, 1707-1788",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,
"God be in my head, and in my understanding","God be in my head, and in my understanding",god_be_in_my_head_and_in_my_under,"The Hymnary of the United Church of Canada",UCC1930,364,"God be in my head, and in my understanding",,,"Henry Walford Davies , 1869-",12.10.10.10.11,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,"Words from Sarum Primer, 1558",
"The Gift of Love","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"The United Methodist Hymnal",UMH,408,"The Gift of Love",,"Hal Hopson","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"O Thou Who Camest from Above","O Thou who camest from above",o_thou_who_camest_from_above,"The United Methodist Hymnal",UMH,501,"O Thou Who Camest from Above",,"Charles Wesley","Samuel Sebastian Wesley",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"The United Methodist Hymnal",UMH,549,"Where Charity and Love Prevail",,"Omer Westendorf","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"9th cent. Latin","<i>Hymns Ancient and Modern</i>, 1861 (harm.)"
"Whom Shall I Send?","Whom shall I send? our Maker cries",whom_shall_i_send_our_maker_cries,"The United Methodist Hymnal",UMH,582,"Whom Shall I Send?",,"Fred Pratt Green","Ralph Vaughan Williams; Basil Harwood",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Grenoble Antiphoner,</i> 1753"
"Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,"The United Methodist Hymnal",UMH,634,"Now Let Us from This Table Rise",,"Fred Kaan","Ralph Vaughan Williams; Basil Harwood",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,
"Jesus, Joy of Our Desiring","Jesus, joy of our desiring",jesu_joy_of_mans_desiring,"The United Methodist Hymnal",UMH,644,"Jesus, Joy of Our Desiring",,"Martin Janus; Anon.","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"JESU, JOY OF MAN'S DESIRING",werde_munter_schop,345543223454321134,English,,
"O Perfect Love","O perfect Love, all human thoughts transcending",o_perfect_love_all_human_thought_transc,"The United Methodist Hymnal",UMH,645,"O Perfect Love",,"Dorothy B. Gurney","Joseph Barnby",11.10.11.10,"PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Canticle of Love","This is my commandment",this_is_my_commandment_that_you_love_as,"The United Methodist Hymnal",UMH,646,"Canticle of Love","This is my commandment","S T Kimbrough, Jr.","Gary Alan Smith",,"[This is my commandment]",this_is_my_commandment_smith,3333531165455,English,,
"Your Love, O God, Has Called Us Here","Your love, O God, has called us here",your_love_o_god_has_called_us_here,"The United Methodist Hymnal",UMH,647,"Your Love, O God, Has Called Us Here",,"Russell Schulz-Widmar","M. Lee Suiter",8.8.8.8,CORNISH,cornish_suitor,1123422133454432,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The United Methodist Hymnal",UMH,651,"Come, Holy Ghost, Our Souls Inspire","Praise to thy eternal merit","John Cosin; Rhabanus Maurus, 8th-9th cent",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"<i>Vesperale Romanum, </i>Mechlin, 1848; adapt. from <i>Hymns for Church and School, </i>1964"
"When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"The Hymnary of the United Church of Canada",UCC1930,86,"When I survey the wondrous Cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807; Healey Willan, 1880-",8.8.8.8,"COMMUNION (ROCKINGHAM)",rockingham_miller,134213565517655,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Book of Praise",BoP1918,192a,,,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",8.8.8.8,"COMMUNION (ROCKINGHAM)",rockingham_miller,134213565517655,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Book of Praise",BoP1918,192b,,,"Isaac Watts, 1674-1748",,8.8.8.8,"WONDROUS CROSS",eltham_gawthorn,1D532543252765545U1,English,,"English Hymn Melody. Probably 18th century."
"Lord, in the fullness of my might","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"The Hymnary of the United Church of Canada",UCC1930,352a,"Lord, in the fullness of my might",,"Thomas Hornblower Gill, 1819-1906","John Randall, 1715-1799",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,
"Lord, in the fullness of my might","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"The Hymnary of the United Church of Canada",UCC1930,352b,"Lord, in the fullness of my might",,"Thomas Hornblower Gill, 1819-1906","Carl Gotthilf Glaser, 1784-1829",8.6.8.6,DENFIELD,azmon_glaser,511223212334325,English,,
