displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tú Has Venido a la Orilla (Pescador de Hombres)","Tú has venido a la orilla",tu_has_venido_a_la_orilla,"Himnos de Vida y Luz",HVL1990,301,"Tú Has Venido a la Orilla (Pescador de Hombres)","Señor, me has mirado a los ojos","Cesáreo Gabaráin","Cesáreo Gabaráin; Skinner Chávez-Melo, 1944-",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,Spanish,,
"Tú, de los Fieles Eternal Cabeza","Tú, de los fieles eternal cabeza",tu_de_los_fieles_eternal_cabeza,"Himnos de Vida y Luz",HVL1990,302,"Tú, de los Fieles Eternal Cabeza",,"Juan Bautista Cabrera, 1837-1916","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,Spanish,,
"Heme Aquí, Dispuesto a Servirte","Heme aquí, dispuesto a servirte",heme_aqui_dispuesto_a_servirte,"Himnos de Vida y Luz",HVL1990,303,"Heme Aquí, Dispuesto a Servirte",,"Vernon L. Peterson, 1932-","Carmelia de la Paz",11.10.11.10.11.10,DEDICACIÓN,dedicacion_paz,,Spanish,,
"El Siervo de Todos","el que quiera hacerse grande entre vosotros será vuestro servidor",readings,"Himnos de Vida y Luz",HVL1990,304,"El Siervo de Todos",,,,,,,,Spanish,"San Marcos 10:44-45 (Versión Reina Valera)",
"Oí la Voz Que Decía (A Quién He de Envian')","Envíame a dar luz al ciego",enviame_a_dar_luz_al_ciego,"Himnos de Vida y Luz",HVL1990,305,"Oí la Voz Que Decía (A Quién He de Envian')","Oí la voz que decía","Néstor O. Míguez; Juan A. Gattinoni","Néstor O. Míguez; Juan A. Gattinoni",,"[Envíame a dar luz al ciego]",enviame_a_dar_luz_al_gattinoni_miguez,11111131127271111111,Spanish,,
"Yo, el Dios de cielo y mar","Yo, el Dios de cielo y mar",yo_el_dios_del_cielo_y_mar_olivieri,"El Himnario",EH1998,306,"Yo, el Dios de cielo y mar","Heme aquí, Dios","Dan Schutte; Evelyn Robert-Olivieri","Dan Schutte; Carlton R. Young",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,Spanish,,
"Yo, el Dios de cielo y mar","Yo, el Dios de cielo y mar",yo_el_dios_del_cielo_y_mar_olivieri,"El Himnario Presbiteriano",EHP1999,306,"Yo, el Dios de cielo y mar","Heme aquí, Dios","Dan Schutte; Evelyn Robert-Olivieri","Dan Schutte; Carlton R. Young",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,Spanish,,
"Obreros Somos en Tu Viña","Obreros somos en tu viña, oh Señor",obreros_somos_en_tu_vina_o_senor,"Himnos de Vida y Luz",HVL1990,306,"Obreros Somos en Tu Viña",,"Rubén Landeros, 1948-","Rubén Landeros, 1948-",,"[Obreros somos en tu viña, oh Señor]",obreros_somos_en_tu_vina_landeros,55555554434535577776,Spanish,,
"Eran Cien Ovejas ","Eran cien ovejas que había en su rebaño",eran_cien_ovejas,"Himnos de Vida y Luz",HVL1990,307,"Eran Cien Ovejas ",,"Juan Romero, 1929-","Juan Romero, 1929-; David Scott",,"[Eran cien ovejas]",vision_pastoral_romero,32324312111754545522,Spanish,,
"Una Historia Diremos al Mundo","Una historia diremos al mundo",una_historia_diremos_al_mundo,"Himnos de Vida y Luz",HVL1990,308,"Una Historia Diremos al Mundo","A la noche la aurora sigue","H. Ernest Nichol, 1862-1926; J. R. deB.; M. C. W.","H. Ernest Nichol, 1862-1926",,MESSAGE,message_nichol,123334323134555,"Latin; Spanish",,
"¡A Cristo, Oh Mundo Entero!","""¡A Cristo, oh mundo entero!""",a_cristo_oh_mundo_entero,"Himnos de Vida y Luz",HVL1990,309,"¡A Cristo, Oh Mundo Entero!","Al mundo entero invitad","J. Dempster Hammond; Clair E. Weldon, 1928-","John H. Maunder, 1858-1920; Rosalee Elser, 1925-",,"THE WHOLE WIDE WORLD",the_whole_wide_world_for_jesus_maunder,555655333234435,Spanish,,
"Todo Te Está Diciendo (¡Vuélvete a Dios!)","Todo te está diciendo",todo_te_esta_diciendo,"Himnos de Vida y Luz",HVL1990,310,"Todo Te Está Diciendo (¡Vuélvete a Dios!)","¡Vuélvete a Dios de corazón!","Osvaldo Cateno","Osvaldo Cateno",,"[Todo te está diciendo]",vuelvete_a_dios_catena,332345517653323342,Spanish,,
"¡Aviva Tu Obra, Oh Dios!","¡Aviva tu obra, oh Dios!",aviva_tu_obra_o_dios_ejerce_tu,"Himnos de Vida y Luz",HVL1990,311,"¡Aviva Tu Obra, Oh Dios!",,"Alberto Midlane, 1825-1909; Fanny J. Crosby; Anónimo","George Kingsley, 1811-1884",6.6.8.6,FERGUSON,ferguson_kingsley,55311765345342,Spanish,,
"Tú, de los Pueblos Padre y Dios","Tú, de los pueblos Padre y Dios",tu_de_los_pueblos_padre_y_dios,"Himnos de Vida y Luz",HVL1990,312,"Tú, de los Pueblos Padre y Dios",,"Anónimo; George P. Simmonds","William J. Kirkpatrick, 1838-1921","8.6.8.6 D","NORSE AIR",landas_norwegian,556517666421715,Spanish,,"Melodía folklórica noruega"
"Escuchad, Jesús Nos Dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnos de Vida y Luz",HVL1990,313,"Escuchad, Jesús Nos Dice",,"Daniel March, 1816-1909; T. M. Westrup, 1837-1909; Clair E. Weldon, 1928-","Wolfgang Amadeus Mozart, 1756-1791; Hubert P. Main, 1839-1926",,"[Escuchad, Jesús nos dice]",ellesdie_mozart,111132211222243211,Spanish,,
"Canto de alegría","Canto de alegría porque tengo amor",canto_de_alegra_porque_tengo_amor,"El Himnario",EH1998,314,"Canto de alegría","Canto porque tengo amor","Anónimo; Luis Olivieri","Anónimo; Skinner Chávez-Melo",,ARGENTINA,argentina_traditional,321766662622176,Spanish,,
"Canto de alegría","Canto de alegría porque tengo amor",canto_de_alegra_porque_tengo_amor,"El Himnario Presbiteriano",EHP1999,314,"Canto de alegría","Canto porque tengo amor","Anónimo; Luis Olivieri","Anónimo; Skinner Chávez-Melo",,ARGENTINA,argentina_traditional,321766662622176,Spanish,,
"Al Daros el Consolador","Al daros el Consolador",al_daros_el_consolador,"Himnos de Vida y Luz",HVL1990,314,"Al Daros el Consolador",,"Evan A. Fry, 1902-1959; Clair E. Weldon, 1928-",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,Spanish,,"Del Gesangbuch der Herzogel, Württembergischen Katholischen Hofkapelle, 1784"
"¡Oh Cristo de Infinito Amor!","¡Oh Cristo de infinito amor!",o_cristo_de_infinito_amor,"Himnos de Vida y Luz",HVL1990,315,"¡Oh Cristo de Infinito Amor!",,"Frank Mason North; F. J. Pagura, 1923-; F. J. Pagura, 1923-","John B. Dykes",,"[Oh Cristo de infinito amor]",melita_dykes,133556655127554524,Spanish,,
"Que Seamos la Comunidad","Que seamos la comunidad ",que_seamos_la_comunidad,"Himnos de Vida y Luz",HVL1990,316,"Que Seamos la Comunidad",,"Barbara Mink, 1937-","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,Spanish,"La letra inspirada por el texto del himno ""Make Us, O God, a Church That Shares"" por Victor Kane","Melodía tradicional inglesa"
"En el Nombre del Señor Jesús","En el nombre del Señor Jesús",en_el_nombre_del_senor_jesus,"Himnos de Vida y Luz",HVL1990,317,"En el Nombre del Señor Jesús","Dijo: Libremente, te di amor","Carol Owens; Manuel Jaramillo","Carol Owens",,"FREELY, FREELY",freely_freely_owens,12321143223432254311,Spanish,,
"Un Cojo Mendigaba","Un cojo mendigaba en la puerta del templo",un_cojo_mendigaba_en_la_puerto,"Himnos de Vida y Luz",HVL1990,318,"Un Cojo Mendigaba",,"Carmelia de la Paz","Carmelia de la Paz",,"[Un cojo mendigaba en la puerta del templo]",un_cojo_mendigaba_en_la_puerta_hebrew,51111112332134444565,Spanish,,"Melodía hebrea"
"Enviado soy de Dios","Enviado soy de Dios. Mi mano lista está",enviado_soy_de_dios,"El Himnario",EH1998,319,"Enviado soy de Dios",,Anónimo,,13.13.13.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,Spanish,,"Canto de Nicaragua"
"Enviado soy de Dios","Enviado soy de Dios. Mi mano lista está",enviado_soy_de_dios,"El Himnario Presbiteriano",EHP1999,319,"Enviado soy de Dios",,Anónimo,,13.13.13.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,Spanish,,"Canto de Nicaragua"
"La gente de nuestro tiempo","La gente de nuestro tiempo",la_gente_de_nuestros_tiempos,"El Himnario",EH1998,320,"La gente de nuestro tiempo","Amor es entregarse","Jorge Clark Ramírez","Jorge Clark Ramírez; Elena Cortéz de Guzmán; Betty N. de Alexander",,"AMOR ES",amor_es_ramirez,5U333455234444323,Spanish,,
