displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Shepherd Is the Lord","My shepherd is the Lord",my_shepherd_is_the_lord_there_is,"Catholic Book of Worship III",CBOW1994,606,"My Shepherd Is the Lord","My shepherd is the Lord (Le Seigneur est mon berger]","The Grail","Jospeh Gelineau, SJ",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,"English; French",,
"The Lord Is My Shepherd","The Lord is my shepherd, there is nothing that I lack",the_lord_is_my_shepherd_there_is_somervi,"Catholic Book of Worship III",CBOW1994,607,"The Lord Is My Shepherd","The Lord is my shepherd","Stephen Somerville, b. 1931","Stephen Somerville, b. 1931",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_somerville,5123433,English,,
"Now in This Banquet","You who have touched us and graced us with love",you_who_have_touched_us,"Catholic Book of Worship III",CBOW1994,608,"Now in This Banquet","Now in this banquet (God of our journeys) (Lord, you can open)","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Now in this banquet]",you_who_have_touched_us_and_haugen,56U12D5U3454321D5U1,English,,
"My Soul Is Thirsting for the Lord","Like the deer that yearns for running streams",like_the_deer_that_yearns_for_running,"Catholic Book of Worship III",CBOW1994,609,"My Soul Is Thirsting for the Lord","My soul is thirsting for the Lord (Mon âme a soif du Dieu vivant","The Grail","Joseph Gelineau",,"[My soul is thirsting for the Lord]",my_soul_is_thirsting_for_the_gelineau,365U1D7656,"English; French",,
"Take and Eat","I am the Word that spoke and light was made",i_am_the_word_that_spoke_and_light_was,"Catholic Book of Worship III",CBOW1994,611,"Take and Eat","Take and eath; take and eat","James Quinn, SJ","Michael Joncas, b. 1951",,"[Take and eat; take and eat]",i_am_the_word_that_spoke_and_joncas,355366176536713,English,,
"Drink in the Richness of God","I will never stop thanking God",i_will_never_stop_thanking_my_god,"Catholic Book of Worship III",CBOW1994,612,"Drink in the Richness of God","Drink in the richness of God",,"Howard Hughes",,"[Drink in the richness of God]",drink_in_the_richenss_of_god_hughes,321D656U1,English,"<cite>Psalms for All Seasons: From the ICEL Liturgical Psalter Project</cite>, 1987",
"Where There Is Love","Love is patient, love is kind",love_is_patient_love_is_kind_never_jeal,"Catholic Book of Worship III",CBOW1994,631,"Where There Is Love","Where there is love, there is God","David Haas, b. 1957","David Haas, b. 1957",,"[Love is patient, love is kind]",love_is_patient_love_is_kind_haas,33456535175565345543,English,,
"May Flights of Angels","May flights of angels lead you on your way",may_flights_of_angels_lead_you_on_your_w,"Catholic Book of Worship III",CBOW1994,640,"May Flights of Angels",,"James Quinn, SJ, b. 1919","William Henry Monk, 1823-1889",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,"<cite>In Paradisum</cite>",
"Though in the Form of God","Though in the form of God",though_in_the_form_of_god,"Catholic Book of Worship III",CBOW1994,687,"Though in the Form of God",,"Tony Barr","Tony Barr",,"[Though in the form of God]",though_in_the_form_of_god_barr,1(2)345(4)2(3)1,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The New Century Hymnal",NCH1995,304,"All Hail the Power of Jesus' Name",,"John Rippon; Edward Perronet","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Together in Song: Australian hymn book II",TIS1999,455,,,"William Walsham How, 1823-97","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The United Methodist Hymnal",UMH,66,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Gather Us Together","Gather your people",gather_your_people_who_long_to_be,"Glory and Praise (3rd. ed.)",GAP2015,455,"Gather Us Together","Lord, Jesus Christ, gather us together","Owen Alstott, b. 1947","Owen Alstott, b. 1947",,"[Gather your people]",gather_your_people_alstott,3231432122332(3)1D7,English,,
"We Praise You","Your wisdom made the heavens and the earth, O Lord",your_wisdom_made_the_heavens_and_the_ear,"Journeysongs (3rd ed.)",JS2012,579,"We Praise You","We praise you, O Lord","Mike Balhoff, b. 1946","Darryl Ducote, b. 1945; Gary Daigle, b. 1957",,"[Your wisdom made the heavens and the earth, O Lord]",your_wisdom_made_the_heavens_daigleducot,555565653432255,English,,
"Age to Age","As the eagle flies to the heav'ns above",as_the_eagle_flies_to_the_heavens,"Glory and Praise (3rd. ed.)",GAP2015,598,"Age to Age","Age to age we will love you","Janet Vogt, b. 1953","Janet Vogt",,"[As the eagle flies to the heav'ns above]",as_the_eagle_flies_to_the_heavens_vogt,35135544624665335333,English,,
"All the Earth","Serve you the Lord, heart filled with gladness",serve_you_the_lord_heart_filled_with,"Journeysongs (3rd ed.)",JS2012,620,"All the Earth","All the earth, proclaim the Lord","Lucien Deiss, CSSp, 1921-2007","Lucien Deiss, CSSp",,"[Serve you the Lord, heart filled with gladness]",serve_you_the_lord_hearts_filled_deiss,12333216221,English,,
"Age to Age","As the eagle flies to the heav'ns above",as_the_eagle_flies_to_the_heavens,"Journeysongs (3rd ed.)",JS2012,670,"Age to Age","Age to age we will love you","Janet Vogt, b. 1953","Janet Vogt",,"[As the eagle flies to the heav'ns above]",as_the_eagle_flies_to_the_heavens_vogt,35135544624665335333,English,,
"All the Earth","Serve you the Lord, heart filled with gladness",serve_you_the_lord_heart_filled_with,"Glory and Praise (3rd. ed.)",GAP2015,695,"All the Earth","All the earth, proclaim the Lord","Lucien Deiss, CSSp, 1921-2007","Lucien Deiss, CSSp",,"[Serve you the Lord, heart filled with gladness]",serve_you_the_lord_hearts_filled_deiss,12333216221,English,,
"Gather Us Together","Gather your people",gather_your_people_who_long_to_be,"Journeysongs (3rd ed.)",JS2012,765,"Gather Us Together","Lord Jesus Christ, gather us together","Owen Alstott, b. 1947","Owen Alstott, b. 1947",,"[Gather your people]",gather_your_people_alstott,3231432122332(3)1D7,English,,
