displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"The Riverdale Hymn Book",RHB1912,337,,,"Horatius Bonar","W. Samllwood",,ANTWERP,antwerp_smallwood,55511234322234567655,,,
"Dear Lord and Master mine!","Dear Lord and Master mine!",dear_lord_and_master_mine,"The Riverdale Hymn Book",RHB1912,339,,,"T. H. Gill","J. Stanley, 1713-1786",,BIRMINGHAM,birmingham_stanely,,,,
"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"The Riverdale Hymn Book",RHB1912,341,,,"Charles Kingsley","G. M. Garrett",,"ST. JOHN'S COLLEGE",st_johns_college_garrett,56513436251432,,,
"O blest the souls that see and hear","O blest the souls that see and hear",o_blest_the_souls_that_see_and_hear,"The Riverdale Hymn Book",RHB1912,348,,,"F. L. Hosmer","Samuel Reay, 1822-",,THORPE,thorpe_reay,56713456234255,,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Riverdale Hymn Book",RHB1912,353,,,"J. G. Whittier",,,CAITHNESS,caithness,134517123456655,,,"Melody in Scottish Psalter, 1635"
"Lord of might and Lord of glory","Lord of might and Lord of glory",lord_of_might_and_lord_of_glory,"The Riverdale Hymn Book",RHB1912,356,,,"J. S. Blackie","Lindsay B. Longacre",,ILIFF,iliff_longacre,33543212215365432132,,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"The Riverdale Hymn Book",RHB1912,357,,,"F. A. Rollo Russell, 1849-","Arthur Cottman, 1842-1879",,BARNET,barnet_cottman,3451123433627765,,,
"Keep the Banner Flying","Keep the banner flying!",keep_the_banner_flying_this_your_cry,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,104,"Keep the Banner Flying","Shout, shout the battle cry","Rev. Richard Osborne","Robert Lowry",,"[Keep the banner flying!]",keep_the_banner_flying_lowry,333335112232222,English,,
"A Workman That Needeth Not to Be Ashamed.","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,129,"A Workman That Needeth Not to Be Ashamed.","Study to show thyself approved unto God"," Bonar","J. B. Herbert",,"[Go labor on; spend and be spent]",go_labor_on_spend_and_herbert,"13451 76543 24327",English,,
"In the Service of the King.","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,145,"In the Service of the King.","In the service of the King","Rev. A. H. Ackley","B. D. Ackley",,"[I am happy in the service of the King]",i_am_happy_in_the_service_of_the_ackley,34554565453343253213,English,,
"Onward, Christian Soldiers.","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,269,"Onward, Christian Soldiers.","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian solders!]",st_gertrude_sullivan,55555652212313511766,English,,
"Our Source of Strength","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,"The Psalter: with responsive readings",PS1912,36,"Our Source of Strength",,,Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Let God Arise, and by His Might","Let God arise, and by His might",let_god_arise_and_by_his_might_let_all,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,129,"Let God Arise, and by His Might",,,,"8.8.8.8 D",SUOMI,suomi_51177,51177616515154321555,English,,"Finnish Calvalry March"
"God Shall Arise and by His Might","God shall arise and by His might",god_shall_arise_and_by_his_might_essenbu,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,131,"God Shall Arise and by His Might",,"Rev. B. Essenburg","Matthaeus Geiter",,GREITER,old_113th_greiter,11231345543213456543,English,,"Dutch Psalter, Psalm 68"
"Divine Grace Magnified","Praise waits in Zion, Lord, for Thee",praise_waits_in_zion_lord_for_thee_and,"The Psalter: with responsive readings",PS1912,166,"Divine Grace Magnified",,,,8.8.8.8,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"Oh, the Lord is rich in mercy","Oh, the Lord is rich in mercy",o_the_lord_is_rich_in_mercy,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,290,,,"E. A. Barnes",,,,,,,,
"We'll work till Jesus comes","We've 'listed in a holy war",weve_listed_in_the_holy_war,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,378,,"We'll work till Jesus comes",,,,,,,,,
