displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Blessing requested","Come, thou soul-transforming spirit",come_thou_soul_transforming_spirit,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXVIII,"A Blessing requested",,,,,,,,English,,
"Prayer for Minister and People","Dearest Savior, help thy servant",dearest_savior_help_thy_servant,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXV,"Prayer for Minister and People",,,,,,,,English,"Toplady's Collection",
"At Dismission","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXVIII,"At Dismission",,Hart,,8.8.8.8,,,,English,,
"A Hymn for the Evening of the Lord's day","Frequent the day of God returns",frequent_the_day_of_god_returns,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCL,"A Hymn for the Evening of the Lord's day",,,,8.6.8.6,,,,English,,
"Worthy the Lamb","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXVII,"Worthy the Lamb",,,,,,,,English,,
"The Freeness of the Gospel","How free and boundless is the grace",how_free_and_boundless_is_the_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXII,"The Freeness of the Gospel",,Beddome,,8.6.8.6,,,,English,,
"The Pool of Bethesda","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXIV,"The Pool of Bethesda",,,,8.8.8.8,,,,English,,
"Acceptance through Christ alone","How shall the sons of men appear",how_shall_the_sons_of_men_appear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXVII,"Acceptance through Christ alone",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"In vain Apollo's silver tongue","In vain Apollo's silver tongue",in_vain_apollos_silver_tongue,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLX,,,,,8.6.8.6,,,,English,,
"Is Jesus mine! I am now prepared","Is Jesus mine! I am now prepared",is_jesus_mine_im_now_prepared,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXVIII,,,,,8.8.8.8,,,,English,,
"Ezekiel's Vision of the dry Bones","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXI,"Ezekiel's Vision of the dry Bones",,,,8.8.8.8,,,,English,,
"At Dismission","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXIX,"At Dismission",,,,,,,,English,,
"Lord God, omnipotent to bless","Lord God, omnipotent to bless",lord_god_omnipotent_to_bless,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXII,,,,,8.6.8.6,,,,English,,
"I will not let the go except tyou bless me","Lord, I cannot let thee go",lord_i_cannot_let_thee_go,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLIV,"I will not let the go except tyou bless me",,,,,,,,English,,
"A Blessing humbly requested","Lord, we come before thee now",lord_we_come_before_thee_now,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXIII,"A Blessing humbly requested",,,,,,,,English,,
"May the grace","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXCII,"May the grace",,Newton,,,,,,English,,
"Not unto us","Not unto us. but thee alone",not_unto_us_but_thee_alone_blessed_lamb_,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXIV,"Not unto us",,,,8.6.8.6,,,,English,,
"The Parable of the Sower","Now, Lord, thy heavenly seed is sown",now_lord_thy_heavenly_seed_is_sown,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXII,"The Parable of the Sower",,,,8.6.8.6,,,,English,,
"Sanctification and growth","Now may the God of peace and love",now_may_the_god_of_peace_and_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXC,"Sanctification and growth",,,,8.6.8.6,,,,English,,
"Casting the Gospel Net","Now while the gospel net is cast",now_while_the_gospel_net_is_cast,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXVI,"Casting the Gospel Net",,Newton,,8.8.8.8,,,,English,,
"Jabez's prayer","O that the Lord indeed",o_that_the_lord_indeed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXI,"Jabez's prayer",,,,6.6.8.6,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXIII,,,Newton,,,,,,English,,
"The Lord's Prayer","Our Father, whose eternal sway",our_father_whose_eternal_sway,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLVIII,"The Lord's Prayer",,"J. Straphan",,,,,,English,,
"Praise for salvation","Our Savior alone",our_savior_alone_the_lord_let_us_bless,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXIII,"Praise for salvation",,,,,,,,English,,
"Felix trembling","See Felix, cloth'd with pomp and power",see_felix_clothed_with_pomp_and_power,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXX,"Felix trembling",,,,8.6.8.6,,,,English,,
Help,"Self-destroy'd, for help I pray",self_destroyed_for_help_i_pray,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXIX,Help,,,,,,,,English,,
"Blind Bartimeus","Sinful, and blind, and poor",sinful_and_blind_and_poor,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXIX,"Blind Bartimeus",,,,,,,,English,,
"Holy Boldness","Sprinkled with reconciling blood ",sprinkled_with_reconciling_blood,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLVII,"Holy Boldness",,Beddome,,8.8.8.8,,,,English,,
"Zeal for the house of God, and delight in worship","The joyful morn, my God, is come",the_sabbath_morn_my_god_is_come,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLVI,"Zeal for the house of God, and delight in worship",,Marrick,,,,,,English,,
"The peace of God shall keep","The peace which God alone reveals",the_peace_which_god_alone_reveals,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXCI,"The peace of God shall keep",,,,8.8.8.8,,,,English,,
"The eternal Sabbath","Thine earthly Sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLII,"The eternal Sabbath",,,,8.8.8.8,,,,English,,
"Our God for ever and ever","This God is the God we adore",this_god_is_the_god_we_adore,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXV,"Our God for ever and ever",,Hart,,,,,,English,,
"Christ the Burden of the Song","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXVI,"Christ the Burden of the Song",,Cennick,,8.6.8.6,,,,English,,
"Before Sermon","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXI,"Before Sermon","Thus Lord, thy waiting servants bless",Fawcett,,,,,,English,,
"The spread of the gospel","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXIV,"The spread of the gospel",,,,8.8.8.8,,,,English,,
"A broken Heart, and a bleeding Savior","Unto thine altar, Lord",unto_thine_altar_lord,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLVI,"A broken Heart, and a bleeding Savior",,,,6.6.8.6,,,,English,,
