displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Association Hymn Book: for use in meetings for men",AHBU1904,137,,,"J. Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Hymns and Tunes for Schools",HT4S1908,218,,,"James Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,257,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The trial of Abraham","Abraham, when severely tried",abraham_when_severely_tried,"Hymnal of the Methodist Episcopal Church",HMEC1891,471,"The trial of Abraham",,"Charles Wesley",,8.8.8.8,,,,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Hymnbook",H1955,358,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Is thy cruse of comfort wasting?","Is thy cruse of comfort wasting?",is_thy_cruse_of_comfort_failing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,398,,,"Mrs. Elizabeth Rundle-Charles","J. Langran, 1835-1909",,DEERHURST,deerhurst_langran,353171234325765,English,,
"When Peace like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Psalter Hymnal (Gray)",PsH,489,"When Peace like a River","It is well with my soul","Horatio Gates Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Psalter Hymnal (Gray)",PsH,500,"How Firm a Foundation",,,"Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"J. Rippon's <i>Selection of Hymns</i>, 1787, alt.","J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832"
"Trials Dark on Every Hand (When Morning Comes)","Trials dark on ev'ry hand",trials_dark_on_every_hand,"Praise for the Lord (Expanded Edition)",PFTL1997,702,"Trials Dark on Every Hand (When Morning Comes)",,"Charles A. Tindley; Baylus B. McKinney","Charles A. Tindley",,"[Trials dark on ev'ry hand]",by_and_by_tindley,123332121161123,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,238,"I Must Tell Jesus",,"E. A. H.","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,,,
"Psalm 139  Part 3","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.316,"Psalm 139  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Mercy on Us, Lord","Jesus, oh, so poor and lowly",jesus_o_so_poor_and_lowly,"Discipleship Ministries Collection",DISMIN,3,"Mercy on Us, Lord","Mercy, mercy, mercy on us, Lord!","Nickolas J. Campbell","Willam H. Doane","8.6.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"O LORD My God, from You Alone Comes Aid","O LORD my God, from you alone comes aid",o_lord_my_god_from_you_alone_comes_aid,"Psalter Hymnal (Gray)",PsH,7,"O LORD My God, from You Alone Comes Aid",,"Marie J. Post","Johann S. Bach, 1685-1750",10.10.10.10.8.4,"SO GIEBST DU",so_giebst_du_bach,35435433235765543212,English,,"<i>Geist und Lehr-reiches Kirchen und Haus Buch</i>, Dresden, 1694"
"Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,"Psalter Hymnal (Gray)",PsH,16,"Protect Me, God: I Trust in You","Protect me, God: I trust in you","Michael Saward","M. Christian T. Strover (1932-)","8.8.8 with refrain",MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"LORD, Listen to My Righteous Plea","LORD, listen to my righteous plea",lord_listen_to_my_righteous_plea,"Psalter Hymnal (Gray)",PsH,17,"LORD, Listen to My Righteous Plea",,"Helen Otte","Jack Grotenhuis","8.8.4 D",BERNARD,bernard_grotenhuis,,English,,
"The Spacious Heavens Tell","The spacious heavens tell",the_spacious_heavens_tell,"Psalter Hymnal (Gray)",PsH,19,"The Spacious Heavens Tell",,"Helen Otte","Dale Grotenhuis","6.6.6 D 6.6.7 D","GENEVAN 19",revelation_bourgeois,5223211234326117,English,,"Genevan Psalter, 1542"
"LORD, Speak for Me, for I Am Yours","LORD, speak for me, for I am yours",lord_speak_for_me_for_i_am_yours,"Psalter Hymnal (Gray)",PsH,26,"LORD, Speak for Me, for I Am Yours",,"Marie J. Post","Leo Sowerby",8.6.8.6,PERRY,perry_sowerby,17123453365345,English,,
"O LORD My Rock, in Desperation","O LORD my rock, in desperation",o_lord_my_rock_in_desperation,"Psalter Hymnal (Gray)",PsH,28,"O LORD My Rock, in Desperation",,"Marie J. Post","Mary J. Hammond; Emily Brink",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"I Seek My Refuge in You, LORD","I seek my refuge in you, LORD",i_seek_my_refuge_in_you_lord,"Psalter Hymnal (Gray)",PsH,31,"I Seek My Refuge in You, LORD",,"Marie J. Post","Erik R. Routley",8.8.8.8.8.8,COLERAINE,coleraine,1556117136627665,English,,"<i>La Scala Santa</i>, Ireland, 1681"
"I Waited Patiently for God","I waited patiently for God",i_waited_patiently_for_god_he_turned_to,"Psalter Hymnal (Gray)",PsH,40,"I Waited Patiently for God",,"Bert Polman","Joseph Parry","8.8.8.8 ","MERTHYR TYDFIL",merthyr_tydfil_parry,5171574512325765,English,,
"O God, You Have Rejected Us","O God, you have rejected us",o_god_you_have_rejected_us,"Psalter Hymnal (Gray)",PsH,60,"O God, You Have Rejected Us",,"Marie J. Post","J. R. Tipton","8.6.8.6 D",XAVIER,xavier_tipton,51232175512345512321,English,,
"Hear My Voice, O God, in My Compaint","Hear my voice, O God, in my complaint",hear_my_voice_o_god_in_my_complaint_guar,"Psalter Hymnal (Gray)",PsH,64,"Hear My Voice, O God, in My Compaint",,,"Daniel Read; Erik R. Routley",9.9.9.9,WINDHAM,windham_read,134553211323543,English,"<i>The Book of Psalms for Singing</i>, 1975, alt.",
"In Your Heritage the Nations","In your heritage the nations",in_thy_heritage_the_heathen,"Psalter Hymnal (Gray)",PsH,79,"In Your Heritage the Nations",,,"Paul Bunjes","8.7.8.7 D","O MEIN JESU",o_mein_jesu_ich_muss_sterben,123343223212171,English,"<i>Psalter</i>, 1912, alt.","<i>Geistliche Volkslieder</i>, Paderborn, 1850"
"O God, Do Not in Silence Stand","O God, do not in silence stand",o_god_do_not_in_silence_stand,"Psalter Hymnal (Gray)",PsH,83,"O God, Do Not in Silence Stand",,"Clarence P. Walhout","Emily R. Brink",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<i>Supplement to Kentucky Harmony</i>, 1820"
"O LORD, I Call for Help by Day","O LORD, I call for help by day",o_lord_i_call_for_help_by_day,"Psalter Hymnal (Gray)",PsH,88,"O LORD, I Call for Help by Day",,"Stanley Wiersma","Gerben Baaij; Dale Grotenhuis",8.8.8,"VERGEEF, O HEER",vergeef_o_heer,,English,,
"Whoever Shelters with the LORD","Whoever shelters with the LORD",whoever_shelters_with_the_lord,"Psalter Hymnal (Gray)",PsH,91,"Whoever Shelters with the LORD",,"Calvin Seerveld",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Grenoble Antiphoner</i>, 1753"
"Do Not Be Silent, LORD God","Do not be silent, LORD God",do_not_be_silent_lord_god,"Psalter Hymnal (Gray)",PsH,109,"Do Not Be Silent, LORD God",,"Calvin Seerveld",,Irregular,"NUN LOB, MEIN SEEL",nun_lob_mein_seel_concentusnovi,11765123333321711765,English,,
"Blessed Are Those Who Heed the Law of God","Blessed are those who heed the law of God",blessed_are_those_who_heed_the_law_of_go,"Psalter Hymnal (Gray)",PsH,119,"Blessed Are Those Who Heed the Law of God",,"Clarence P. Walhout","Louis Bourgeois; Howard Slenk",10.11.10.11.10.11,"GENEVAN 119",genevan_119,123135543231D765U123,English,,
"Those Hating Zion Have Afflicted Me","Those hating Zion have afflicted me",those_hating_zion_have_afflicted_me,"Psalter Hymnal (Gray)",PsH,129,"Those Hating Zion Have Afflicted Me",,"Marie J. Post","Erik R. Routley",10.10.10.10,"CLIFF TOWN",cliff_town_routley,32125651233215321D66,English,,
"Psalm 130 (A Responsorial Setting)","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_o_lord_ps,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130B,"Psalm 130 (A Responsorial Setting)",,,"Kathleen Harmon, S. N. D. de N.",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,1765111765,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Out of the Depths I Cry to You On High","Out of the depths I cry to you on high",out_of_the_depths_i_cry_to_you_on_high,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130C,"Out of the Depths I Cry to You On High",,,"Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>Psalter</cite>, 1912, alt.",
"For You, My God, I Wait","For you, my God, I wait",for_you_my_god_i_wait,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130G,"For You, My God, I Wait",,"Adam M. L. Tice","David Ward",6.6.8.6,SPRINGTIME,springtime_ward,,,,
"My GOD, what inward Grief I feel","My GOD, what inward Grief I feel",my_god_what_inward_grief_i_feel,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P139c,,,,,,,,,English,,
"Hear My Cry and Supplication","Hear my cry and supplication",hear_my_cry_and_supplication,"Psalter Hymnal (Gray)",PsH,142,"Hear My Cry and Supplication",,"Clarence P. Walhout","Johann Crüger",8.7.8.7,"HERR, ICH HABE MISGEHANDELT",herr_ich_habe_misgehandelt_cruger,171234213212345,English,,"<i>Service Book and Hymnal,</i> 1958, adapt."
"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,191,,,"Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"How Lovely Is Your Dwelling","How lovely is your dwelling",how_lovely_is_your_dwelling_o_lord,"Psalter Hymnal (Gray)",PsH,243,"How Lovely Is Your Dwelling",,,"Justin H. Knecht; Edward Husband",7.6.7.6.7.6.7.6,"ST. EDITH",st_hilda_knecht,11712221332342711713,English,"<i>Psalter</i>, 1912, alt.",
"I Greet My Sure Redeemer","I greet my sure Redeemer and my King",i_greet_thee_who_my_sure_redeemer_art,"Psalter Hymnal (Gray)",PsH,248,"I Greet My Sure Redeemer",,"Elizabeth L. Smith","Louis Bourgeois; Claude Goudimel",10.10.10.10,"JE TE SALUE",je_te_salue,5132235432117655,English,"French, 1545","Louis Bourgeois'  melody for Psalm 101, adapt. from"
"Sincerity profest, And Grace try'd; or, The Heart-searching God","My GOD, what inward Grief I feel",my_god_what_inward_grief_i_feel,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,258,"Sincerity profest, And Grace try'd; or, The Heart-searching God",,,,,,,,English,,
"Lord, I Pray","Lord, I pray, if today",lord_i_pray_if_today,"Psalter Hymnal (Gray)",PsH,268,"Lord, I Pray",,"Jean C. Keegstra-De Boer","AnnaMae Meyer Bush",6.7.6.7,"KLOKJE KLINKT",klokje_klinkt,,English,,Dutch
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Psalter Hymnal (Gray)",PsH,285,"O Jesus, I Have Promised",,"John E. Bode","David Evans",7.6.7.6.7.6.7.6,NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
