displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Demos con alegría (Give with a Cheerful Spirit)","Demos con alegría (Give with a cheerful spirit)",demos_con_alegria,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,646,"Demos con alegría (Give with a Cheerful Spirit)","Todo lo que respira (All that have breath and spirit)","Sonia Andrea Linares M.; Mary Louise Bringle, n. 1953","Anónima; Philip W. Blycker, n. 1939",,"TODO LO QUE RESPIRA",todo_lo_que_respira_11165,11165115111657222752,"English; Spanish",,Latínoamérica
"Oración por la creación","¡Dios eterno, creador del universo",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,3,"Oración por la creación",,"Elías Galván",,,,,,Spanish,,
"Oración por la creación","¡Dios eterno, creador del universo",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,3,"Oración por la creación",,"Elías Galván",,,,,,Spanish,,
"A nuestro creador","A nuestro creador",a_nuestro_creador_alzamos_hoy_la_voz,"El Himnario",EH1998,188,"A nuestro creador",,Anónimo,,6.6.4.6.6.6.4,AMÉRICA,america_thesaurusmusicus,1127123343212171,Spanish,,"Thesaurus Musicus"
"Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)","Praise the LORD, sing hallelujah (Al Señor dé su alabanza)",praise_the_lord_sing_hallelujah_from_th,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,22,"Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)","Praise the LORD, sing hallelujah (Al Señor alaben todos)","Martin Tel; Juan N. de los Santos, 1876-1944","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,"English; Spanish","<cite>Bible Songs Hymnal</cite>, 1927, alt.",
"Let All Things Now Living (Que todo viviente)","Let all things now living (Que todo viviente)",let_all_things_now_living_a_song_of_than,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,23,"Let All Things Now Living (Que todo viviente)",,"Katherine K. Davis, 1892-1980; Dimas Planas-Belfort, 1834-1992",,"6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,51354311243217551321,"English; Spanish",,Welsh
"All People That on Earth Do Dwell (Oh pueblos todos alabad)","All people that on earth do dwell (Oh pueblos todos alabad)",all_people_that_on_earth_do_dwell,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,416,"All People That on Earth Do Dwell (Oh pueblos todos alabad)",,"William Kethe, d. c. 1593; Federico J. Pagura, 1923-2016; Roger Chapal; Théodore de Béze; Albert Szenczi Molnár; Willem Barnard; Cornelius Becker; H. A. Pandopo; Timothy Ting Fang Lew; Ernest Yang","Louis Bourgeois, c.1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,"Arabic; English; French; German; Hungarian; Indonesian; Japanese; Korean; Mandarin; Spanish","Swahili tr.: <cite>Nyimbo Standard</cite>; Japanese tr.: <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee); Korean tr.: The United Methodist Korean Hymnal Committee",
"Dios de las aves","Dios de las aves",dios_de_las_aves_dios_del_gran_pez,"El Himnario Presbiteriano",EHP1999,25,"Dios de las aves",,"Jaroslav J. Vajda; Federico J. Pagura","Carl F. Schalk",Irregular,ROEDER,roeder_schalk,Irr.,Spanish,,
"Soplo de Dios (O Living Breath of God)","Soplo de Dios viviente que en el principio cubriste el agua (O living Breath of God, wind at the beginning upon the waters)",soplo_de_dios_viviente,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,8,"Soplo de Dios (O Living Breath of God)","Ven hoy a nuestras almas (Come now and fill our spirits)","Osvaldo Catena, SSS, 1920-1986; Gerhard M. Cartford, 1923-2016",,,"VÅRVINDAR FRISKA",dios_viviente_11212,112123343455423175,"English; Spanish",,"Swedith tradtional; Arr.: <cite>Evangelical Lutheran Worship</cite>; Tradicional de Suecia"
"Dios de la vida","Dios de la vida siempre confiamos",dios_de_la_vida_siempre_confiamos,"El Himnario Presbiteriano",EHP1999,4,"Dios de la vida",,"Hugh Thomson Kerr; George Lockwood","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,Spanish,,
"God of Wonders (Dios de gloria)","Lord of all creation (Todo lo creaste)",lord_of_all_creation_of_water_earth_and,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,9,"God of Wonders (Dios de gloria)","God of wonders, beyond our galaxy (Dios de gloria, maravilloso ser)","Marc Byrd; Steve Hindalong; Frances Casteñeda; Mario Ríos; Mark Young","Marc Byrd; Steve Hindalong; Albert Chung",,"[Lord of all creation]",god_of_wonders_byrd_hindalong,16121661612633216121,"English; Spanish",,
"Los cielos cuentan la gloria de Dios (The Heavens Tell of Your Creative Glory)","Los cielos cuentan la gloria de Dios (The heavens tell of your creative glory)",los_cielos_cuentan_la_gloria_de_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,11,"Los cielos cuentan la gloria de Dios (The Heavens Tell of Your Creative Glory)",,"Horacio Vivares; David Bjorlin","Horacio Vivares",,"[Los cielos cuentan la gloria de Dios]",los_cieols_cuentan_la_gloria_vivares,13333243221666665765,"English; Spanish",,
"I Sing the Mighty Power of God (Hoy canto el gran poder de Dios)","I sing the mighty pow'r of God (Hoy canto el gran poder de Dios)",i_sing_the_mighty_power_of_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,15,"I Sing the Mighty Power of God (Hoy canto el gran poder de Dios)",,"Isaac Watts, 1674-1748; George P. Simmonds, 1890-1991",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"O Worship the King (Al Rey adorad)","O worship the King, all glorious above (Al Rey adorad, grandioso Señor)",o_worship_the_king_all_glorious_above,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,2,"O Worship the King (Al Rey adorad)",,"Robert Grant, 1779-1838; Sebastian L. Hernández, 1872-1948; María Eugenia Cornou, b. 1969","Johann Michael Haydn, 1737-1806; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,"English; Spanish",,
"My God Is So Great (Mi Dios es tan grande)","My God is so great, so strong and so mighty! (Mi Dios es tan grande, tan fuerte y poderoso)",my_god_is_so_great_so_strong_so_mig,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,3,"My God Is So Great (Mi Dios es tan grande)",,,"Charlotte Larsen",,"[My God is so great, so strong and so mighty]",my_god_is_so_great_so_strong_so_51113,51113511132122221715,"English; Spanish","Traditional children's song","Traditional children's song"
"Al caer la lluvia (When at Last the Rain Falls)","Al caer la lluvia resurge con verdor (When at last the rain falls, our world turns living green)",al_caer_la_lluvia_resurge_con_verdor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,20,"Al caer la lluvia (When at Last the Rain Falls)","Toda flor silvestre, la maya, el cunde amor (All the little flowers and tender curling ferns)","Pablo Fernández-Badillo, n. 1919; Madeleine Forrell Marshall, n. 1946","Pablo Fernández-Badillo, n. 1919",,ALABANZA,alabanza_fernandezbadillo,123132223423123,"English; Spanish",,
"Dios de las aves","Dios de las aves",dios_de_las_aves_dios_del_gran_pez,"El Himnario",EH1998,25,"Dios de las aves",,"Jaroslav J. Vajda; Federico J. Pagura","Carl F. Schalk",Irregular,ROEDER,roeder_schalk,Irr.,Spanish,,
"Despunta el alba","Despunta el alba del nuevo día",despunta_el_alba_farjeon,"El Himnario Presbiteriano",EHP1999,27,"Despunta el alba",,"Eleanor Farjeon","Skinner Chávez-Melo","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,Spanish,"Trad.: comité editorial del himnario Albricias","Melodía gálica"
"Dios de la vida","Dios de la vida siempre confiamos",dios_de_la_vida_siempre_confiamos,"El Himnario",EH1998,4,"Dios de la vida",,"Hugh Thomson Kerr; George Lockwood","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,Spanish,,
"This I Believe (En esto creo)","Our Father everlasting (Mi Dios y Padre eterno)",our_father_everlasting,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,661,"This I Believe (En esto creo)","I believe in you (Creo en ti, Jesús)","Matt Crocker, b. 1987; Ben Fielding","Matt Crocker, b. 1987; Ben Fielding",,"[Our Father everlasting]",our_father_everlasting_crocker_fielding,33771157711766665677,"English; Spanish","Tr.: Equipo de traducción de Hillsong",
"Dios de las aves","Dios de las aves",dios_de_las_aves_dios_del_gran_pez,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,37,"Dios de las aves",,"Jaroslav J. Vajda; Federico J. Pagura","Carl F. Schalk",5.4.6.8.8,ROEDER,roeder_schalk,345531234234536,Spanish,,
"Dios de las aves","Dios de las aves",dios_de_las_aves_dios_del_gran_pez,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,37,"Dios de las aves",,"Jaroslav J. Vajda; Federico J. Pagura","Carl F. Schalk",5.4.6.8.8,ROEDER,roeder_schalk,345531234234536,Spanish,,
"Las flores y los pájaros ","Las flores y los pájaros criaturas son de Dios",las_flores_y_los_pajaros_criaturas_son,"El Himnario Presbiteriano",EHP1999,291,"Las flores y los pájaros ",,"Cecil Frances Alexander; Oscar L. Rodríguez","Carmelia de la Paz",14.14.14.14.14,"FLORES Y PÁJAROS",danish_tune_51122,5U11223(2)1235231D5,Spanish,,"Adaptado de un canto folclórico danés"
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,2,"Señor, mi Dios","Mi corazón se llena de emoción","Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,Spanish,,
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,2,"Señor, mi Dios","Mi corazón se llena de emoción","Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,Spanish,,
"¡Oh santo eterno Dios!","¡Oh santo eterno Dios!",oh_santo_eterno_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,11,"¡Oh santo eterno Dios!",,"Anónimo; Vicente Mendoza","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Spanish,,
"¡Oh santo eterno Dios!","¡Oh santo eterno Dios!",oh_santo_eterno_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,11,"¡Oh santo eterno Dios!",,"Anónimo; Vicente Mendoza","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Spanish,,
"A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,15,"A nuestro Padre Dios",,Anónimo,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,,"<i>Thesaurus Musicus</i>, 1744"
"A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,15,"A nuestro Padre Dios",,Anónimo,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,,"<i>Thesaurus Musicus</i>, 1744"
"Te loamos, oh Dios","Te loamos, oh Dios, con unánime voz",te_loamos_oh_dios_con_unanime_voz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,16,"Te loamos, oh Dios","¡Aleluya!, te alabamos","William P. Mackay; H. W. Cragin","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"Te loamos, oh Dios","Te loamos, oh Dios, con unánime voz",te_loamos_oh_dios_con_unanime_voz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,16,"Te loamos, oh Dios","¡Aleluya!, te alabamos","William P. Mackay; H. W. Cragin","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"Padre Dios, te alabo y te bendigo","Padre Dios, te alabo y te bendigo",padre_dios_te_alabo_y_te_bendigo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,17,"Padre Dios, te alabo y te bendigo",,"Jack Hayford","Jack Hayford; Raquel Mora Martínez",,"TE ALABO",father_god_hayford,67111123322712222234,Spanish,,
"Padre Dios, te alabo y te bendigo","Padre Dios, te alabo y te bendigo",padre_dios_te_alabo_y_te_bendigo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,17,"Padre Dios, te alabo y te bendigo",,"Jack Hayford","Jack Hayford; Raquel Mora Martínez",,"TE ALABO",father_god_hayford,67111123322712222234,Spanish,,
"A Dios el Padre celestial","A Dios el Padre celestial",a_dios_el_padre_celestial,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,21,"A Dios el Padre celestial",,"Thomas Ken; Desconocido","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,Spanish,,"<i>Genevan Psalter</i>, 1551"
"A Dios el Padre celestial","A Dios el Padre celestial",a_dios_el_padre_celestial,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,21,"A Dios el Padre celestial",,"Thomas Ken; Desconocido","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,Spanish,,"<i>Genevan Psalter</i>, 1551"
"Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,25,"Castillo fuerte es nuestro Dios",,"Martín Lutero; Juan Bautista Cabrera","Martín Lutero",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,25,"Castillo fuerte es nuestro Dios",,"Martín Lutero; Juan Bautista Cabrera","Martín Lutero",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Al Dios de Abraham, loor","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,28,"Al Dios de Abraham, loor",,"Thomas Olivers; George P. Simmonds","Meyer Leon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,"De <cite>El Yigdal</cite> de Daniel ben Judah, c. 1400","Melodía hebrea; <cite>Sacred Harmony</cite>, 1780"
"Al Dios de Abraham, loor","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,28,"Al Dios de Abraham, loor",,"Thomas Olivers; George P. Simmonds","Meyer Leon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,"De <cite>El Yigdal</cite> de Daniel ben Judah, c. 1400","Melodía hebrea; <cite>Sacred Harmony</cite>, 1780"
