displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"After All, Eternity!","After the storm that sweeps the sea",after_the_storm_that_sweeps_the_sea,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,253b,"After All, Eternity!","After all that here we see","I. I. Leslie","Joseph Parry","8.8.8.8 D","MERTHYR TYDFIL",merthyr_tydfil_parry,5171574512325765,English,,
"Return, O Wanderer!","Return, O wand'rer, to thy home!",return_o_wanderer_to_thy_home,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,255,"Return, O Wanderer!",,"W. B Collyer","Thomas Hastings",8.6.8.6.4,SHUBAH,invitation_hastings,53215616556712432532,English,,
"Jesus of Nazareth","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,256,"Jesus of Nazareth",,"Etta Campbell","Theodore E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Step Over the Line","Though only a line, just a line intervenes",though_only_a_line_just_a_line_intervene,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,257b,"Step Over the Line",,"S. C. Kirk",,,"[Though only a line, just a line intervenes]",sweet_story_bradbury,12333323465554,English,,"Greek Folk Song"
"A Few More Years","A few more years shall roll",a_few_more_years_shall_roll,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,259,"A Few More Years","Then, oh, my Lord, prepare","H. Bonar","G. W. Martin","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
Eternity!,"Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,260,Eternity!,,"E. A. Hoffman","J. H. Tenney",8.8.8.8.8.8,OLAM,where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Now He Will Save","Now He will save you, now He will bless",now_he_will_save_you_now_he_will_bless,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,261b,"Now He Will Save",,"F. Tyler",,9.9.9.9,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,"Welsh melody"
"Looking this Way","Over the river faces I see",over_the_river_faces_i_see,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,236,"Looking this Way","Looking this way, yes, looking this way","J. W. Van de Venter","J. W. Van de Venter","9.9.9.9 D","LOOKING THIS WAY",over_the_river_faces_i_see_vandeventer,32311323443422545332,English,,
"The Stranger at the Door","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,238a,"The Stranger at the Door","O let the dear Saviour come in!","Joseph Grigg","T. C. O'Kane",,"[Behold a Stranger at the door!]",behold_a_stranger_at_the_door_okane,5111766665111712,English,,
"Out of Christ","Out of Christ, without a Saviour",out_of_christ_without_a_savior,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,240,"Out of Christ","Oh, to be without a Saviour!","F. M. Davis; R. F. Beveridge","Frank M. Davis",,"[Out of Christ, without a Saviour]",out_of_christ_without_a_savior_davis,32123565U1D655323212,English,,
"The Door of your Heart","Will you open the door of your heart tonight?",will_you_open_the_door_of_your_heart_ton,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,243,"The Door of your Heart","Just open the door of your heart tonight","J. F. K. M.","J. F. K. Macpherson",,"[Will you open the door of your heart tonight?]",will_you_open_the_door_of_you_macpherson,5U1343321D67U133211,English,,
"O Don't Stay Away!","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,254a,"O Don't Stay Away!","Pray'rs are ascending now","Johnson Oatman","W. J. Stuart","6.6.6.5 D",ASHLAND,come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"O Don't Stay Away!","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,254b,"O Don't Stay Away!","Pray'rs are ascending now","Johnson Oatman","Thomas Hastings","6.6.6.5 D",BROUGHTON,broughton_hastings,5554332444323,English,,
"Step Over the Line","Tho' only a line, just a line intervenes",though_only_a_line_just_a_line_intervene,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,257a,"Step Over the Line","O won't you step over, step over it now!","S. C. Kirk","J. G. Wilson",,"[Tho' only a line, just a line intervenes]",though_only_a_line_just_a_line_wilson,5U3234321D7655U1111,English,,
"The Saviour is Bending","The Saviour is bending above thee",the_savior_is_bending_above_thee,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,258,"The Saviour is Bending","The Saviour is bending above thee","Wm. Luff","Chas. Reeves",,"[The Saviour is bending above thee]",the_savior_is_bending_above_thee_reeves,3345U1D7U1D766565321,English,,
"Now He Will Save","Now He will save you, now He will bless",now_he_will_save_you_now_he_will_bless,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,261a,"Now He Will Save",,"F. Tyler","Charles Reeves",9.9.9.9,HARLESDEN,harlesden_reeves,32321D5465U43432D57,English,,
"Time is Earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,262,"Time is Earnest",,"James Montgomery","Thibaut of Navarre",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
