displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nach einer Prüsung kurzer Tage","Nach einer Prüsung kurzer Tage",nach_einer_pruefung_kurzer_tage,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,696,,,"L. Laurentii, 1660-1722",,,,,,German,,
"Wer sind die vor Gottes throne","Wer sind die vor Gottes throne",wer_sind_die_vor_gottes_throne,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,697,,,"Th. Schenk",,,,,,German,,
"Wer sind die vor Gottes auf weissen, Throne","Wer sind die vor Gottes auf weissen, Throne",wer_sind_die_vor_gottes_throne,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,697,,,"Th. Schenk, -1727",,,,,,German,,
"Wo reißt mich die betrachtung hin?","Wo reißt mich die betrachtung hin?",wo_reisst_mich_die_betrachtung_hin,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,698,,,"J. H. C. Helmuth, 1745-1825",,,,,,German,,
"Wo reißt mich die Betrachtung hin?","Wo reißt mich die Betrachtung hin?",wo_reisst_mich_die_betrachtung_hin,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,698,,,"J. H. C. Helmuth, 1745-1825",,,,,,German,,
"Zwei ort', o Mensch, hast du vor dir","Zwei ort', o Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,699,,,,,,,,,German,,
"Zwei Ort', o Mensch, hast du vor dir","Zwei Ort', o Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,699,,,,,,,,,German,,
"Viel besser, nie geboren","Viel besser, nie geboren",viel_besser_nie_geboren,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,700,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Wiel besser, nie geboren","Wiel besser, nie geboren",viel_besser_nie_geboren,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,700,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Ewig, ewig, heißt das wort","Ewig, ewig, heißt das wort",ewig_ewig_heisst_das_wort,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,701,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Ewig, ewig, heißt das Wort","Ewig, ewig, heißt das Wort",ewig_ewig_heisst_das_wort,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,701,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Wie wird mir dann, o dann mir seyn","Wie wird mir dann, o dann mir seyn",wie_wird_mir_dann_o_dann_mir_sein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,702,,,"F. G. Klopstock, 1724-1803",,,,,,German,,
"Wie wird mir dann, o dann mir sein","Wie wird mir dann, o dann mir sein",wie_wird_mir_dann_o_dann_mir_sein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,702,,,"F. G. Klopstock, 1724-1803",,,,,,German,,
"Mein Geist, o Gott, wird ganz entzückt","Mein Geist, o Gott, wird ganz entzückt",mein_geist_o_gott_wird_ganz_entzueckt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,703,,,"Diterich n. Ahasv. Fritsch, 1629-1707",,,,,,German,,
"Mein Geist, o Gott, wird ganz entzückt","Mein Geist, o Gott, wird ganz entzückt",mein_geist_o_gott_wird_ganz_entzueckt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,703,,,"Ahasv. Fritsch, 1629-1707",,,,,,German,,
"Gottlob! ich weiß mein vaterland","Gottlob! ich weiß mein vaterland",gottlob_ich_weiss_mein_vaterland,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,705,,,"F. W. Loder, 1757-1823",,,,,,German,,
"Gottlob! ich weiß mein Vaterland","Gottlob! ich weiß mein Vaterland",gottlob_ich_weiss_mein_vaterland,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,705,,,"F. W. Loder, 1757-1823",,,,,,German,,
"Einst ist alles leid vergangen","Einst ist alles leid vergangen",einst_in_alles_leid_vergangen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,707,,,"S. G. Bürde, 1753-1831",,,,,,German,,
"Einst ist alles leid vergangen","Einst ist alles leid vergangen",einst_in_alles_leid_vergangen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,707,,,"S. G. Bürde, 1753-1831",,,,,,German,,
"Es ist noch eine ruh vorhanden","Es ist noch eine ruh vorhanden",es_ist_noch_eine_ruh_vorhanden_auf_muede,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,708,,,"J. S. Kunth, 1700-1779",,,,,,German,,
"Es ist noch eine Ruh vorhanden auf","Es ist noch eine Ruh vorhanden auf",es_ist_noch_eine_ruh_vorhanden_auf_muede,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,708,,,"J. S. Kunth, 1700-1779",,,,,,German,,
"Jerusalem, du hochgebaute stadt","Jerusalem, du hochgebaute stadt",jerusalem_du_hochgebaute_stadt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,709,,,"J. M. Mayfarth, 1590-1642",,,,,,German,,
"Jerusalem, du hochgebaute Stadt","Jerusalem, du hochgebaute Stadt",jerusalem_du_hochgebaute_stadt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,709,,,"J. M. Mayfarth, 1590-1642",,,,,,German,,
