displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christians the sons of God","Not all the nobles of the earth",not_all_the_nobles_of_the_earth,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,192,"Christians the sons of God",,,,8.8.8.8,,,,,,
"Communion with God and Christ","Our heav'nly Father calls,",our_heavenly_father_calls_and_christ_inv,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,193,"Communion with God and Christ",,,,6.6.8.6,,,,,,
"Desiring communion with God","My rising soul, with strong desires",my_rising_soul_with_strong_desires,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,194,"Desiring communion with God",,,,8.8.8.8,,,,,,
"Walking with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,195,"Walking with God",,,,8.6.8.6,,,,,,
"Sanctification and pardon","Where shall we sinners hide our heads?",where_shall_we_sinners_hide_our_heads,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,197,"Sanctification and pardon",,,,8.6.8.6,,,,,,
"Holiness and grace","So let our lips and lives express",so_let_our_lips_and_lives_express,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,199,"Holiness and grace",,,,8.8.8.8,,,,,,
Perseverance,"To God I cried when, troubles rose",to_god_i_cried_when_troubles_rose,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,201,Perseverance,,,,8.8.8.8,,,,,,
"Heavenly joy on earth","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,203,"Heavenly joy on earth",,,,6.6.8.6,,,,,,
"The dignity and happiness of the Christian","Honor and happiness unite",honor_and_happiness_unite,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,205,"The dignity and happiness of the Christian",,,,8.8.8.8,,,,,,
"Happiness found only in God","Thrice happy man whose heart is stay'd",thrice_happy_man_whose_heart_is_stayed,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,208,"Happiness found only in God",,,,8.6.8.6,,,,,,
"The Lord's call","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,161,"The Lord's call",,,,8.6.8.6,,,,,,
"Come, for all things are ready","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,162,"Come, for all things are ready",,,,8.8.8.8,,,,,,
"The call","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,163,"The call",,,,8.6.8.6,,,,,,
"Weary souls invited to rest","Come weary soul, with sins distrest",come_weary_souls_with_sin_distressed,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,165,"Weary souls invited to rest",,,,8.8.8.8,,,,,,
"Yet there is room","Ye dying sons of men",ye_dying_sons_of_men,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,166,"Yet there is room",,,,,,,,,,
"The Saviour's invitation","The Saviour calls—let ev'ry ear attend",the_savior_calls_let_every_ear,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,167,"The Saviour's invitation",,,,8.6.8.6,,,,,,
"Come and buy without money and without price","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,168,"Come and buy without money and without price",,,,8.8.8.8,,,,,,
"Whosoever will, let him come","O what amazing words of grace",o_what_amazing_words_of_grace,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,169,"Whosoever will, let him come",,,,8.6.8.6,,,,,,
"My son, give me thine heart","What language now salutes the ear",what_language_now_salutes_the_ear,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,170,"My son, give me thine heart",,,,8.6.8.6,,,,,,
"The accepted time","Now is the accepted time",now_is_the_accepted_time,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,171,"The accepted time",,,,6.6.8.6,,,,,,
"Life the only accepted time","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,172,"Life the only accepted time",,,,8.8.8.8,,,,,,
"The heavy laden invited to Christ","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,173,"The heavy laden invited to Christ",,,,,,,,,,
Resolve,"Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,174,Resolve,,,,8.6.8.6,,,,,,
"Converting grace","Did ever one of Adam's race",did_ever_one_of_adams_race,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,175,"Converting grace",,,,8.8.8.8,,,,,,
"Praise for conversion","On the brink of fiery ruin",on_the_brink_of_fiery_ruin,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,177,"Praise for conversion",,,,8.7,,,,,,
"The new creation","Attend, while God's exalted Son",attend_while_gods_exalted_son,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,179,"The new creation",,,,8.6.8.6,,,,,,
Regeneration,"Not all the outward forms on earth",not_all_the_outward_forms_on_earth,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,180,Regeneration,,,,8.6.8.6,,,,,,
"Justification by faith, not by works","Vain are the hopes the sons of men",vain_are_the_hopes_the_sons_of_men,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,185,"Justification by faith, not by works",,,,8.6.8.6,,,,,,
"Our good works are no part of our righteousness before God","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,188,"Our good works are no part of our righteousness before God",,,,8.8.8.8,,,,,,
"Abba, Father","Sov'reign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,190,"Abba, Father",,,,8.6.8.6,,,,,,
"Sanctification implored","God of all pow'r, and truth, and grace,",god_of_all_power_and_truth_and_grace_whi,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,196,"Sanctification implored",,,,8.8.8.8,,,,,,
"A state of nature and of grace","Not the malicious or profane",not_the_malicious_or_profane,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,198,"A state of nature and of grace",,,,8.6.8.6,,,,,,
Perseverance,"Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,200,Perseverance,,,,8.6.8.6,,,,,,
"Persevering grace","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,202,"Persevering grace",,,,6.6.8.6,,,,,,
"The happiness of a Christian","O happy soul that lives on high!",o_happy_soul_that_lives_on_high,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,204,"The happiness of a Christian",,,,8.6.8.6,,,,,,
"Happy in the salvation of God","Indulgent God, to thee I raise",indulgent_god_to_thee_i_raise,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,206,"Happy in the salvation of God",,,,8.8.8.8,,,,,,
"The pleasures of a good conscience","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,207,"The pleasures of a good conscience",,,,8.8.8.8,,,,,,
"How large the Promise! how Divine","How large the Promise! how Divine",how_large_the_promise_how_divine,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXIII,,,,,,,,,English,,
