displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The last Judgment; or, The Saints rewarded","The Lord, the Judge, before his Throne",the_lord_the_judge_before_his_throne,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,88b,"The last Judgment; or, The Saints rewarded",,,,,,,,English,,
"The Day of the Lord","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1208,"The Day of the Lord",,"W. Scott",,,"JUDGMENT HYMN",luthers_hymn_luther_11321,11321223134532111321,,,
"The Judgment of Hypocrites","When Christ to Judgment shall descend",when_christ_to_judgment_shall_descend,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,90a,"The Judgment of Hypocrites",,,,,,,,English,,
"Psalm 50","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.117,"Psalm 50",,"Isaac Watts",,,,,,English,,
"The God of Glory sends his Summons forth","The God of Glory sends his Summons forth",the_god_of_glory_sends_his_summons_forth,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P50f,,,,,,,,,English,,
"The Last Judgment","The Lord the Sov'reign, sends his Summons forth",the_lord_the_sovereign_sends_his_summons,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,91,"The Last Judgment",,,,,,,,English,,
"The Final Sentence and Misery of the Wicked","And will the judge descend?",and_will_the_judge_descend,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXII,"The Final Sentence and Misery of the Wicked",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"When Christ to Judgment shall descend","When Christ to Judgment shall descend",when_christ_to_judgment_shall_descend,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P50c,,,,,,,,,English,,
"The Eternal Judgment","The mighty God, the Lord",the_mighty_god_the_lord_hath_spoken_unto,"The Psalter: with responsive readings",PS1912,139,"The Eternal Judgment",,,"Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Christ's Incarnation, and the last Judgment","Ye Islands of the Northern Sea",let_earth_and_every_isle_and_sea,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,174a,"Christ's Incarnation, and the last Judgment",,,,,,,,English,,
"Hypocrisy exposed","The Lord, the Judge his churches warns",the_lord_the_judge_his_churches_warns,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,88b,"Hypocrisy exposed",,,,,,,,English,,
"Hypocrisy exposed","The Lord, the Judge his churches warns",the_lord_the_judge_his_churches_warns,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,88b,"Hypocrisy exposed",,,,,,,,English,,
"Day of Wrath","Day of wrath, O day of mourning",day_of_wrath_o_day_of_mourning_see_ful,"Evangelical Lutheran Hymnary",ELH1996,537,"Day of Wrath",,"Thomas of Celano; W. J. Irons, 1812-83",,8.8.8.8.8.8.8.8.8,"DIES IRAE",dies_irae_plainsong,323127113333123,English,"13th Cent. Sequence",
"Psalm 50  Part 3","When Christ to judgment shall descend",when_christ_to_judgment_shall_descend,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.114,"Psalm 50  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Lord the Righteous Judge","Wholehearted thanksgiving to Thee will I bring",wholehearted_thanksgiving_to_thee_i_will,"The Psalter: with responsive readings",PS1912,16,"The Lord the Righteous Judge",,,"George Kingsley",11.11.11.11,FREDERICK,frederick_kingsley,5511236532123511,English,,
"Saints at the Judgment","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,85,"Saints at the Judgment",,Watts,,,BARBY,st_andrew_tansur,13323217135432,,,
"The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,"Evangelical Lutheran Hymnary",ELH1996,538,"The Day Is Surely Drawing Near",,"B. Ringwaldt, 1532-99; P. A. Peter, 1832-1919",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1529"
"The judgment","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1210,"The judgment",,Collyer,,,,,,,,
"That awful Day","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1225,"That awful Day",,Watts,,,,,,,,
"Psalm 97  Part 1","He reigns! the Lord, the Savior reigns",he_reigns_the_lord_the_savior_reigns,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.209,"Psalm 97  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Books opened","Methinks the last great day is come",methinks_the_last_great_day_is_come,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXI,"The Books opened",,,,8.8.8.8,,,,English,,
"The Judgement of Hypocrites","When Christ to judgement shall descend",when_christ_to_judgment_shall_descend,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,94b,"The Judgement of Hypocrites",,,,,,,,English,,
"The Judgement of Hypocrites","When Christ to judgement shall descend",when_christ_to_judgment_shall_descend,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,94b,"The Judgement of Hypocrites",,,,,,,,English,,
"He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P97a,,,,,,,,,English,,
"The World's Conversion","Hasten, Lord!  the glorious time",hasten_lord_the_glorious_time,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,549,"The World's Conversion",,"Harriet Auber","Lowell Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"The last Judgement; or, the Saints rewarded","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,93,"The last Judgement; or, the Saints rewarded",,,,,,,,English,,
"The last Judgement; or, the Saints Rewarded","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,93,"The last Judgement; or, the Saints Rewarded",,,,,,,,English,,
"Hypocrisy exposed","The Lord, the Judge his churches warns",the_lord_the_judge_his_churches_warns,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,95,"Hypocrisy exposed",,,,,,,,English,,
"Hypocrisy exposed","The Lord, the Judge his churches warns",the_lord_the_judge_his_churches_warns,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,95,"Hypocrisy exposed",,,,,,,,English,,
"The last Judgement","The Lord, the sovereign sends his summons forth",the_lord_the_sovereign_sends_his_summons,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,96,"The last Judgement",,,,,,,,English,,
"The last Judgement","The Lord, the sovereign sends his summons forth",the_lord_the_sovereign_sends_his_summons,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,96,"The last Judgement",,,,,,,,English,,
"The Last Judgement","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,97,"The Last Judgement",,,,,,,,English,,
