displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ is arisen","Christ is arisen from the grave's dark prison",christ_is_arisen_from_the_graves_polack,"The Mennonite Hymnal",MH1969,612,"Christ is arisen",,"William Gustave Polack",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German Melody, 12th century; Version, Wittenberg, 1529"
"The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_hallelujah,"The Mennonite Hymnal",MH1969,613,"The Lord is risen indeed",,,"William Billings",,"EASTER ANTHEM",easter_anthem_billings,15675171232543454551,,"""Words from Scripture and Dr. Young""",
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"The Mennonite Hymnal",MH1969,614,"This joyful Eastertide","Had Christ that once was slain","George Ratcliffe Woodward","Alice Parker",,VRUECHTEN,vruechten,512345565465432,,,"<i>David's Psalmen, </i>Amsterdam, 1685"
"Built on the Rock","Built on the Rock the church doth stand",built_on_the_rock_the_church_doth_stand,"The Mennonite Hymnal",MH1969,615,"Built on the Rock",,"Nicolai F. S. Grundtvig","Ludvig M. Lindeman",,"KIRKEN DEN ER ET ",kirken_den_er_et_lindeman,115313455675342,English,,
"I love the Lord","I love the Lord, for He has heard the cry of my appeal",psalm_116_antiphonal,"The Mennonite Hymnal",mh1969,617,"I love the Lord",,"Ladies of the Grail","Joseph Gelineau",,"GELINEAU 114",gelineau_114_gelineau,53423451715,,"Gelineau <i>Psalms,</i> 1953","and Others"
"Cry out with joy","Cry out with joy to the Lord, all the earth",cry_out_with_joy_to_the_lord_grail1963,"The Mennonite Hymnal",MH1969,618,"Cry out with joy",,"Ladies of the Grail","Joseph Gelineau; A. Gregory Murray",,"GELINEAU 99",gelineau_99_gelineau_murray,,,"Gelineau <i>Psalms,</i> 1953",
"O God and Father, Thee We Bless","O God and Father, Thee we bless",o_god_and_father_thee_we_bless,"The Christian Hymnary. Bks. 1-4",CHB41972,1b,"O God and Father, Thee We Bless",,"John J. Overholt; Leonard Clock","Claude Goudimel, 1505-1572; John J. Overholt",8.9.8.9.8.10.9,"DIE NACHFOLGE CHRISTI",genevan_138,1345U1D7655653343211,English,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",
"O Gott Vater, Wir Loben Dich","O Gott Vater, wir loben dich",o_gott_vater_wir_loben_dich,"The Christian Hymnary. Bks. 1-4",CHB41972,1a,"O Gott Vater, Wir Loben Dich",,"Leenaerdt Clock","Claude Goudimel, 1505-1572; John J. Overholt",,"DIE NACHFOLGE CHRISTI",genevan_138,13451765565334321134,German,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",
"Come, Thy Presence Manifesting","Come, Thy presence manifesting",come_thy_presence_manifesting,"The Christian Hymnary. Bks. 1-4",CHB41972,2,"Come, Thy Presence Manifesting",,"John J. Overholt","Wolfgang Wessnitzer, 1615-1697; John J. Overholt",8.8.8.7.8.7.8.7,"DIE GEGENWART GOTTES",die_gegenwart_gottes,1231432122355455,English,,
"Magnify the Lord","Oh let us worship our Lord and sing",o_let_us_worship_our_lord_and_sing,"Songs of Faith",SOF1985,2,"Magnify the Lord","Let us magnify the Lord","Sylvia Rose","Sylvia Rose",,"[Oh let us worship our Lord and sing]",o_let_us_worship_the_lord_and_cobb,,English,,
"Come, Great God, Thy People Hear","Come, great God, Thy people hear",come_great_god_thy_people_hear,"The Christian Hymnary. Bks. 1-4",CHB41972,3,"Come, Great God, Thy People Hear",,"John Newton, 1725-1807; John J. Overholt","John J. Overholt",7.7.7.6,"CULBACH NEW",culbach_scheffler,1355443U11D756655,English,,"Scheffler's <i>Heilige Seelenlust</i>, 1657"
"Light of Life! Consuming Fire!","Light of Life! Consuming Fire!",light_of_life_seraphic_fire,"The Christian Hymnary. Bks. 1-4",CHB41972,4,"Light of Life! Consuming Fire!",,"Charles Wesley, 1707-1788; Compiler","Frederick Filitz (1804-1876)",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"In This House","In this house, there is love",in_this_house_there_is_love,"Songs of Faith",SOF1985,4,"In This House",,"Sylvia Rose","Sylvia Rose",,"[In this house, there is love]",in_this_house_there_is_love_cobb,,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Christian Hymnary. Bks. 1-4",CHB41972,5,"Come, Thou Almighty King",,"Anonymous; Compiler","Felice de Giardini (1716-1796)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Christian Hymnary. Bks. 1-4",CHB41972,6,"Open Now Thy Gates of Beauty",,"Catherine Winkworth (1827-1878); Benjamin Schmolck (1672-1737)","Joachim Neander (1650-1680); Geoffrey Shaw",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Christian Hymnary. Bks. 1-4",CHB41972,7,"The Lord Is in His Holy Temple",,,"Edwin Othello Excell",9.7.7,"THE LORD IS IN HIS HOLY TEMPLE (Excell)",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Lo, God Is Here","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,"The Christian Hymnary. Bks. 1-4",CHB41972,8,"Lo, God Is Here",,"John Wesley, 1703-1791; Gerhard Tersteegen, 1697-1769; Compiler","John Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,"H. Boyd's <i>Psalm and Hymn Tunes,</i> 1793"
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Christian Hymnary. Bks. 1-4",CHB41972,9,"The Lord Is in His Holy Temple",,,Anonymous,9.10,"THE LORD IS IN HIS HOLY TEMPLE (Anon.)",chant_beethoven_33211,3321123432111,English,,
"God Himself Is Present","God himself is present",god_himself_is_with_us_let_us_now,"The Christian Hymnary. Bks. 1-4",CHB41972,10,"God Himself Is Present",,"Gerhard Tersteegen (1697-1769); F. W. Foster; J. Miller",,6.6.8.6.6.8.3.3.6.6,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,,"Joachim Neander's <i>Bundes-Lieder</i>, 1680"
"Come, Let Us Sing unto the Lord","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_a_joyful,"The Christian Hymnary. Bks. 1-4",CHB41972,11,"Come, Let Us Sing unto the Lord",,"John D. Martin (b. 1946)","Fredrik Pacius; John D. Martin",8.6.10.10.8.6,"MAAMME LAULU",maamme_laulu_pacius,5345U12D5U31D6U21D7,English,,
"O Come, Loud Anthems Let Us Sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Christian Hymnary. Bks. 1-4",CHB41972,12,"O Come, Loud Anthems Let Us Sing","Great is the Lord! what tongue can frame",,,,SALISBURY,salisbury_haydn,11533211712,English,"Tate and Brady's <i>New Version of the Psalms,</i> 1696","Lowell Mason's…<i>Collection,</i> 1822"
"Come, Ye That Love Jehovah's Name","Come, ye that love Jehovah's name",come_ye_that_love_the_saviors_name,"The Christian Hymnary. Bks. 1-4",CHB41972,13,"Come, Ye That Love Jehovah's Name",,"Anne Steele, 1717-1778; Isaac Watts, 1674-1748; Ottiwell Heginbotham, 1744-1768; John J. Overholt","R. M. McIntosh, 1836-1899; John J. Overholt",,"CAPERS NEW",capers_new_mcintosh,345U11D7656U1D35532,English,,
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Christian Hymnary. Bks. 1-4",CHB41972,14,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748","Thomas Haweis, 1732-1820",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Come, Your Hearts and Voices Raising","Come, your hearts and voices raising",come_your_hearts_and_voices_rai_overholt,"The Christian Hymnary. Bks. 1-4",CHB41972,15,"Come, Your Hearts and Voices Raising",,"John J. Overholt; Paul Gerhardt (1607-1676)","Franz Abt, 1819-1885; Compiler",8.8.8.7.7,"ERMAHNUNG ZUR ANDACHT",ermahnung_zur_andacht_abt,3321(3)4(4)5(2)4334,English,"Translation Composite",
"Come, Heaven-Bound Pilgrims","Come, heaven-bound pilgrims, and join in God's praise",come_heaven_bound_pilgrims,"The Christian Hymnary. Bks. 1-4",CHB41972,16,"Come, Heaven-Bound Pilgrims",,"John M. Shenk, 1848-1935","John M. Shenk",11.11.11.11,REBECCA,rebecca_shenk,554365343215511,English,,
"Stand Up, and Bless the Lord, Your God","Stand up, and bless the Lord, your God",stand_up_and_bless_the_lord_your_god_ye,"The Christian Hymnary. Bks. 1-4",CHB41972,17,"Stand Up, and Bless the Lord, Your God",,"James Montgomery, 1771-1854; Compiler","Thomas Tallis (1520-585)",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O Come, Let Us Worship","O come, let us worship before our great Lord",o_come_let_us_worship_before_our_great_l,"The Christian Hymnary. Bks. 1-4",CHB41972,18,"O Come, Let Us Worship",,"John J. Overholt","John J. Overholt",11.11.11.11,ANBETUNG,anbetung_overholt,11D5435U1D7U12111D76,English,,
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"The Christian Hymnary. Bks. 1-4",CHB41972,19,"O Worship the Lord","O glory, hallelujah","Robert Lowry, 1826-1899","Robert Lowry","5.8.8.8.12.7.7 with refrain","WORSHIP THE LORD",worship_the_lord_lowry,553155553132223,English,,
"Come, O Come, and Sweetly Join","Come, O come and sweetly join",come_and_let_us_sweetly_join,"The Christian Hymnary. Bks. 1-4",CHB41972,20,"Come, O Come, and Sweetly Join",,"Charles Wesley, 1707-1788; John J. Overholt","J. A. Hiller; R. D. Wetzel; Compiler",7.7.7.5.7.7,"HARMONIE DU BRUDERSTADT",harmonie_du_bruderstadt_hiller,13(2)1D5U3(4)5(4)322,English,,
"Once More We Come Before Our God","Once more we come before our God",once_more_we_come_before_our_god,"The Christian Hymnary. Bks. 1-4",CHB41972,21,"Once More We Come Before Our God",,"Joseph Hart, 1712-1768","John Chetham, 1701-1760",,MARLOW,marlow_chetham,133315555314321,English,,
"Before Jehovah's Aweful Throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"The Christian Hymnary. Bks. 1-4",CHB41972,22,"Before Jehovah's Aweful Throne",,"Isaac Watts (1674-1748); John Wesley (1703-1791)","John David Brunk (1872-1926)",,WATTS,watts_brunk,1321D767U123432154,English,,
