displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a367,,,,,6.6.8.6,,,,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a368,,,,,8.8.8.8,,,,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a369,,,,,8.6.8.6,,,,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a370,,,,,6.6.8.6,,,,English,,
"Hark! 'tis the Savior 's voice I hear","Hark! 'tis the Savior 's voice I hear",hark_tis_the_saviors_voice_i_hear_come,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a371,,,,,8.8.8.8,,,,English,,
"The Savior calls; let every ear","The Savior calls; let every ear",the_savior_calls_let_every_ear,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a372,,,,,8.6.8.6,,,,English,,
"Behold a Stranger at the door!","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a373,,,,,8.8.8.8,,,,English,,
"Sinners turn; why will you die?","Sinners turn; why will you die?",sinners_turn_why_will_ye_die_god_your_ma,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a374,,,,,,,,,English,,
"Come, says Jesus' sacred voice","Come, says Jesus' sacred voice",come_said_jesus_sacred_voice,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a375,,,,,,,,,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a376,,,,,8.8.8.8,,,,English,,
