displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Sacrament Most Holy","O Jesus, we adore you",o_jesus_we_adore_thee_who_in_thy_love_di,"Journeysongs (3rd ed.)",JS2012,838,"O Sacrament Most Holy","O sacrament most holy","Irvin Udulutsch,  OFM, Cap.,1920-2010","Robert L. Stoltz, b. 1955","7.6.7.6 with refrain",FULDA,fulda_melody_fulda,51321655612215132165,English,"Refrain: <cite>Racolta</cite>, Rome, 19th cent. tr. unknown","<cite>Gebet- und Gesangbuch</cite>, Fulda, 1891"
"Praise the Lord, rise up rejoicing","Praise the Lord, rise up rejoicing",praise_the_lord_rise_up_rejoicing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,334,,,"Howard Charles Adie Gaunt, b. 1902","Johann Balthasar König, 1691-1758; Johann Löhner, 1645-1705; Johann Sebastian Bach, 1685-1750",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,,
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,312,,,"Charles William Humphreys, 1840-1921 ; Percy Dearmer, 1867-1936","David McKinley Williams, 1887-1978",8.7.8.7,MALABAR,malabar,54366551176535554366,English,"Syriac Liturgy of Malabar",
"Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,327,,,"John Mason Neale, 1818-1866","David Ashley White, b. 1944",10.10,"PALMER CHURCH",palmer_church,,English,"<cite>Bangor Antiphoner, </cite>ca. 690",
"Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,328,,,"John Mason Neale, 1818-1866","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,"<cite>Bangor Antiphoner, </cite>ca. 690",
"Pange Lingua Gloriosi (Sing of Glory)","Pange lingua gloriosi (Sing of glory and his body)",pange_lingua_gloriosi_corporis_mysterium,"Journeysongs (3rd ed.)",JS2012,377,"Pange Lingua Gloriosi (Sing of Glory)",,"St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947",,8.7.8.7.8.7,"PANGE LINGUA GLORIOSI",pange_lingua_mode_iii_33432,11217334666766546543,"English; Latin",,"Chant, Mode III"
"Pange Lingua Gloriosi (Sing of Glory)","Pange lingua gloriosi (Sing of glory and his body)",pange_lingua_gloriosi_corporis_mysterium,"Journeysongs (3rd ed.)",JS2012,378,"Pange Lingua Gloriosi (Sing of Glory)",,"Harry Hagan, OSB, b. 1947; St. Thomas Aquinas, 1227-1274","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,"English; Latin",,"Chant, Mode III"
"From All That Dwell below the Skies (Praise God, from Whom All Blessings Flow)","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Journeysongs (3rd ed.)",JS2012,569,"From All That Dwell below the Skies (Praise God, from Whom All Blessings Flow)",,"Isaac Watts, 1674-1748; Anon.; Thomas Ken, 1637-1711","Louis Bourgeois, ca. 1510-1561; Randall DeBruyn, b. 1947",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551"
"From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Glory and Praise (3rd. ed.)",GAP2015,718,"From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)",,"Isaac Watts, 1674-1748; Anon. ; Thomas Ken, 1637-1711","Louis Bourgeois, ca.1510-1561; Randall DeBruyn, b. 1947",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)","Pange, lingua, gloriosi (Sing, my tongue, the Savior's glory)",sing_my_tongue_the_saviors_glory_of_his,"Glory and Praise (3rd. ed.)",GAP2015,291,"Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)",,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,"English; Latin","Pange, lingua gloriosi; Tantum ergo; Tr.: <cite>Liber Hymnarius</cite>, 1983",
"Father, we thank thee who hast planted","Father, we thank thee who hast planted",father_we_thank_thee_who_hast_planted,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,302,,,"F. Bland Tucker, 1895-1984","Louis Bourgeois, 1510?-1561?","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"Greek, ca. 110",
"Father, we thank thee who hast planted","Father, we thank thee who hast planted",father_we_thank_thee_who_hast_planted,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,303,,,"F. Bland Tucker, 1895-1984","William Albright, b. 1944",9.8.9.8,ALBRIGHT,albright_albright,22221212455724654324,English,"Greek, ca. 110",
"Zion, praise thy Savior, singing","Zion, praise thy Savior, singing",zion_praise_thy_savior_singing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,320,,,"Thomas Aquinas, 1225?-1274","David Hurd, b. 1950",8.8.7.8.8.7,"LAUDA SION SALVATOREM",lauda_sion_salvatorem_plainsong,2454U1D7656753432356,English,"Tr.: <cite>Hymnal 1940</cite>; Rev.: <cite>Hymnal 1982</cite>",
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,332,,,"Edward Osler, 1768-1863",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Go forth for God, go to the world in peace","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,347,,,"John Raphael Peacey, 1896-1971","Erik Routley, 1917-1982",10.10.10.10,LITTON,litton,,English,"<cite>English Praise, </cite>1975, alt.",
"O Lord, I Am Not Worthy","O Lord, I am not worthy",o_lord_i_am_not_worthy,"Journeysongs (3rd ed.)",JS2012,837,"O Lord, I Am Not Worthy",,Anon.,Anon.,7.6.7.6,"NON DIGNUS",aule,345651177124653,English,"<cite>Landshuter Gesangbuch</cite>, 1777","<cite>Catholic Youth Hymnal</cite>, 1871"
"Adore Te Devote (Godhead Here in Hiding)","Adoro te devote, latens Deitas (Godhead here in hiding whom I do adore)",godhead_here_in_hiding,"Journeysongs (3rd ed.)",JS2012,840,"Adore Te Devote (Godhead Here in Hiding)",,"St. Thomas Aquinas, ca. 122r-1274; Gerard Manley Hopkins, SJ, 1844-1899","Randall DeBruyn, b. 1947",11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Chant, Mode V; <cite>Paris Processionale</cite>, 1697"
"O saving Victim, open wide (O salutaris Hostia)","O saving Victim, open wide (O salutaris Hostia)",o_saving_victim_opening_wide,"Journeysongs (3rd ed.)",JS2012,137,,,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878","Abbé Dieudonne Duguet, 1794-1849",,DUGUET,duguet_duguet,1323432133235545,English,"<cite>O Salutaris</cite>",
"Glory, love, and praise, and honor","Glory, love, and praise, and honor",glory_love_and_praise_and_honor,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,300,,,"Charles Wesley, 1707-1788","Francis B. Westbrook (1903-1975)","8.3.3.6 D",BENIFOLD,benifold_westbrook,55112345316545,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,301,,,"Reginald Heber, 1783-1826","Louis Bourgeois, 1510?-1561?; Claude Goudimel, 1514-1572","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"I come with joy to meet my Lord","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,304,,,"Brian A. Wren, 1936-","Annabel Morris Buchanan, 1889-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,305,,,"George Wallace Briggs, 1875-1959","Leo Sowerby, 1895-1968",10.10.10.10,ROSEDALE,rosedale_sowerby,,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,306,,,"George Wallace Briggs, 1875-1959","Alfred Morton Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Lord, enthroned in heavenly splendor","Lord, enthroned in heavenly splendor",lord_enthroned_in_heavenly_splendor,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,307,,,"George Hugh Bourne, 1840-1925 ","William Owen, 1813-1893",8.7.8.7.1.2.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,"<i>Christian Hymns, </i>1977 (harm.)"
"O Food to pilgrims given","O Food to pilgrims given",o_food_of_men_wayfaring,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,308,,,"John Athelstan Lurie Riley, 1858-1945",,"7.7.6 D","PSALM 6",psalm_6,,English,"Latin, 1661","<i>Les cent cinquante Pseaumes de David, </i>1564, alt."
"O Food to pilgrims given","O Food to pilgrims given",o_food_of_men_wayfaring,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,309,,,"John Athelstan Lurie Riley, 1858-1945","Heinrich Isaac, 1858-1945; Johann Sebastian Bach, 1685-1750","7.7.6 D","O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,"Latin, 1661",
"O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,310,,,"Thomas Aquinas, 1225?-1274; Edward Caswall, 1814-1878","Johann Sebastian Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<i>Cantionale Germanicum, </i>1628 (melody)"
"O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,311,,,"Thomas Aquinas, 1225?-1274; Edward Caswall, 1814-1878","Roy Kehl, b. 1935",8.8.8.8,"VERBUM SUPERNUM PRODIENS",verbum_supernum_prodiens_53571,53571211712327121,English,,
"Humbly I adore thee, Verity unseen","Humbly I adore thee, Verity unseen",humbly_i_adore_thee_verity_unseen,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,314,,,"Thomas Aquinas, 1225?-1274","Charles Winfred Douglas, 1867-1944",11.11.11.11,"ADORO DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,"Tr. sts. 1-3: <cite>The Hymnal 1940 </cite>; Tr. st. 4: <cite>Hymnal 1982</cite>","French church melody, Mode 5, <i>Processionale, </i>1697"
"This is the hour of banquet and of song","This is the hour of banquet and of song",this_is_the_hour_of_banquet_and_of_song,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,316,,,"Horatius Bonar, 1808-889","David McKinley Williams, 1887-1978",10.10.10.10,"CANTICUM REFECTIONIS",canticum_refectionis_williams,1565343223,English,,
"This is the hour of banquet and of song","This is the hour of banquet and of song",this_is_the_hour_of_banquet_and_of_song,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,317,,,"Horatius Bonar, 1808-1889 ","Sidney Watson, b. 1903",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,318,,,"Horatius Bonar, 1808-1889 ","Warren Swenson, b. 1937",10.10.10.10,NYACK,nyack_swenson,,English,,
"My God, thy table now is spread","My God, thy table now is spread",my_god_and_is_thy_table_spread,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,321,,,"Philip Doddridge, 1702-1751; Isaac Watts, 1674-1748","Edward Miller, 1731-1807; Samuel Webbe, 1740-1816",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature, </i>ca. 1780 (melody)"
"When Jesus died to save us","When Jesus died to save us",when_jesus_died_to_save_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,322,,,"F. Bland Tucker, 1895-1984; John Donne, 1573-1631","David Hurd, b. 1950",7.7.7.7,TUCKER,tucker_hurd,112451011334654,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,323,,,"Josiah Conder, 1789-1855","Paul Heinlein, 1626-1686",7.7.7.7.7.7,"JESU, JESU, DU MEIN HIRT",jesu_jesu_du_mein_hirt_heinlein,55176655765545576543,English,,
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,324,,,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French carol, 17th cent.; <i>Chansons populaires des Provinces de France, </i>1860 (alt.)"
"when I fall on my knees","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,325,,"when I fall on my knees",,"David Hurd, b. 1950","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American spiritual","Afro-American spiritual"
"From glory to glory advancing, we praise thee, O Lord","From glory to glory advancing, we praise thee, O Lord",from_glory_to_glory_advancing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,326,,,"Charles William Humphreys, 1840-1921 ","Craig Sellar Lang, 1891--1971",14.14.14.15,"ST. KEVERNE",st_keverne_lang,51112234234561,English,"Liturgy of St. James",
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,329,,,"Thomas Aquinas, 1225?-1274","Jackson Hill, b. 1941",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,"Ver.: <cite>Hymnal 1940</cite> rev. ","Plainsong, Mode 3, Worcester MS, 13th cent."
