displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Temperance Life Boat","Bravely launch the temp'rance life-boat",bravely_launch_the_temperance_life_boat,"Prohibition Melodist: to which is added the Water Fairies (a temperance cantata)",PMWI1888,28,"The Temperance Life Boat","Quickly launch the temp'rance life-boat",,"Dr. H. L. Gilmour",,"[Bravely launch the temp'rance life-boat]",bravely_launch_the_temperance_gilmour,54321651123343254321,English,,
"The Temperance Band","Come and join our temp'rance band",come_and_join_our_temperance_band,"Temperance Day Number 6",TD1910,30,"The Temperance Band","Come and join","Rev. W. F. Cosner","J. H. Hall",,"[Come and join our temp'rance band]",come_and_join_our_temperance_hall,35657775127177356577,English,,
"For the Temperance Army","Prayers for the temp'rance army",prayers_for_the_temperance_army,"Prohibition Melodist: to which is added the Water Fairies (a temperance cantata)",PMWI1888,77,"For the Temperance Army",,"Lanta Wilson Smith","Jno. R. Sweney",,"[Prayers for the temp'rance army]",prayers_for_the_temperance_army_sweney,55551175521713665365,English,,
"Hurrah for the Temperance Army","Two kings a war are waging",two_kings_a_war_are_waging,"Prohibition Melodist: to which is added the Water Fairies (a temperance cantata)",PMWI1888,79,"Hurrah for the Temperance Army","Hurrah for the Temperance Army!","Fanny J. Crosby","Jno. R. Sweney",,"[Two kings a war are waging]",two_kings_a_war_are_waging_sweney,51111153321711766431,English,,
"Free the Slave","Sons of Temperance, rouse to action!",sons_of_temperance_rouse_to_action,"Prohibition Melodist: to which is added the Water Fairies (a temperance cantata)",PMWI1888,95,"Free the Slave","Free the slave, oh, free the slave!","Lizzie Edwards","Jno. R. Sweney",,"[Sons of Temperance, rouse to action!]",sons_of_temperance_rouse_to_sweney,11151355665553232151,English,,
"The Army of Temperance is Gathering Its Men","The army of temperance is gathering its men",the_army_of_temperance_is_gathering_its_,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,101,"The Army of Temperance is Gathering Its Men","Marching along - we are marching along","J. W. Bunce","Wm. B. Bradbury",,"MARCHING ALONG",the_children_are_gathering_from_bradbury,5556534556556671,,,
"Work for Temperance","Work, for the cause of temperance",work_for_the_cause_of_temperance,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,345,"Work for Temperance",,,,,,,,English,,
"Hurrah for the Temperance Legion","Fall into the ranks, lads, and courage with you bring",fall_into_the_ranks_lads,"Songs of the New Crusade: a collection of stirring twentieth century temperance songs",SNCC1916,76,"Hurrah for the Temperance Legion","Hurrah! hurrah! acclaim your battle song","Rev. Elisha A. Hoffman","J. B. Herbert",,"[Fall into the ranks, lads, and courage with you bring]",fall_into_the_ranks_lads_and_herbert,13565314432111614616,English,,
"Temperance Boys and Girls","Temp'rance boys and girls are we",temperance_boys_and_girls,"Sunday School Hymns No. 1",SSH11903,95,"Temperance Boys and Girls","Water, water sparkling bright","Kate Ulmer","I. H. Meredith",,"[Temp'rance boys and girls are we]",temperance_boys_and_girls_meredith,13234235622345313234,English,,
"Temperance Marching Song","Hark, the song of temp'rance, swelling",hark_the_song_of_temperance,"Notes of Praise",NoP1890,148,"Temperance Marching Song","Marching, see them marching on","J. B. C.","I. Baltzell",,"[Hark, the song of temp'rance, swelling]",hark_the_song_of_temperance_baltzell,34555653135111766671,English,,
"Hear the bells","Hark, the temperance bells are ringing",hark_the_temperance_bells_are_ringing,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,235,,"Hear the bells","William Stevenson","William Stevenson",,"[Hark, the temperance bells are ringing]",temperance_bells_stevenson,12333(4)5(6)53234231,English,,
"Temperance Bells","Hark! the Temp'rance bells are ringing",hark_the_temperance_bells_are_ringing,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,501,"Temperance Bells","Hear the bells, joyous bells","W. S.","Wm. Stevenson",,"[Hark! the Temp'rance bells are ringing]",temperance_bells_stevenson,12333(4)5(6)53234231,English,,
"The Temperance Call","Hear the temp'rance call",hear_the_temperance_call_freemen,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,587,"The Temperance Call","Starve the monster from our shore",Anon.,"Franz Abt",,"[Hear the temp'rance call]",the_temperance_call_abt,35U111D35U111D5U1321,English,,
"The Temperance Ball Is Rolling On","From the mountain to the prairies",from_the_mountain_to_the_prairies,"Temperance Day Number 6",TD1910,12,"The Temperance Ball Is Rolling On","For the temp'rance ball is rolling, rolling on",,"J. H. Hall",,"[From the mountain to the prairies]",from_the_mountain_to_the_hall,12333343345556556667,English,,
"A Virginia Temperance Song","There's a foeman on the battlements of sin",theres_a_foeman_on_the_battlements_of_si,"Temperance Day Number 6",TD1910,18,"A Virginia Temperance Song","Let the temp'rance host march steadily along","G. P. H.","Rev. G. P. Hott",,"[There's a foeman on the battlements of sin]",theres_a_foeman_on_the_batt_hott,,English,,
"Temperance Army Song","We're marching on to capture",were_marching_on_to_capture,"Temperance Day Number 6",TD1910,21,"Temperance Army Song","We're marching, marching","Mrs. Frank A. Breck","Samuel W. Beazley",,"[We're marching on to capture]",were_marching_on_to_capture_beazley,,English,,
"Work, Vote, Pray","We will work, we will work for the temperance cause",we_will_work_we_will_work_for_the_temp,"Prohibition Melodist: to which is added the Water Fairies (a temperance cantata)",PMWI1888,36,"Work, Vote, Pray","We will work and pray, we will vote alway","E. E. Hewitt","Wm. J. Kirkpatrick",,"[We will work, we will work for the temperance cause]",we_will_work_we_will_work_kirkpatrick,34512355611332222165,English,,
"The Temperance Ball","Of all the great evils around us",of_all_the_great_evils_around_us,"Silver Tones: a new temperance and prohibition song book, containing the most popular songs sung by The Silver Lake Quartette",ST1892,50,"The Temperance Ball","We'll roll, we'll roll","Newton A. Trueblood","Mead; Chambers",,"[Of all the great evils around us]",of_all_the_great_evils_around_us_mead,35555436555555423566,English,,
"The Temperance Rally","Rally, Christians all",rally_christians_all_at_your_countrys_ca,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,278,"The Temperance Rally","Rally, Christians, for the right","G. B. Howard",Abt,,"[Rally, Christians all]",the_temperance_call_abt,35U111D35U111D5U1321,,,
"A Temperance Prayer","Father, in Thy mercy save us",father_in_thy_mercy_save_us,"Gospel Songs No. 2",FGS21902,368,"A Temperance Prayer",,"E. E. Hewitt","J. H. F.",,"[Father, in Thy mercy save us]",once_to_every_man_and_nation_fillmore,551122311143222,English,,
"Unfurl the temperance banner","Unfurl the temperance banner",unfurl_the_temperance_banner_and_fling_i,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,528,,,,"George James Webb",,WEBB,webb_webb,51131161512325,,,
"Hail, temperance, fair celestial ray","Hail, temperance, fair celestial ray",hail_temperance_fair_celestial_ray,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,639,,,,,8.8.8.8,,,,English,,
"Let temperance and her sons rejoice","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,640,,,,,8.8.8.8,,,,English,,
"Take courage, Temperance workers","Take courage, Temperance workers",take_courage_temperance_workers,"Worship Song: with accompanying tunes",WSAT1905,792,,,"J. G. Whittier","Myles B. Foster",,WASSER,wasser_foster,35364533313213243346,English,,
"Drive the Saloon Away","What stir is this throughout the land?",what_stir_is_this_throughout_the_land,"Songs of the New Crusade: a collection of stirring twentieth century temperance songs",SNCC1916,116,"Drive the Saloon Away","These are the hosts of Temperance","Rev. E. A. Hoffman","Robert Burns",,"AULD LANG SYNE",auld_lang_syne,511132123113566,English,,
"Temperance Hymn","Let the still air rejoice",let_the_still_air_rejoice,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,169,"Temperance Hymn",,Pierpont,,,,,,English,,
"The Temperance Army","Don't you see our banners waving",dont_you_see_our_banners_waving,"Notes of Triumph: for the Sunday School",NTSS1886,235,"The Temperance Army",,"T. Corben, D. D.","E. S. Lorenz",,"[Don't you see our banners waving]",dont_you_see_our_banners_lorenz,34565132176176513271,English,,
"The Temperance Army","Don't you see our banners waving",dont_you_see_our_banners_waving,"Tried and True",TT1892,248,"The Temperance Army",,"T. Corben, D. D.","E. S. Lorenz",,"[Don't you see our banners waving]",dont_you_see_our_banners_lorenz,34565132176176513271,English,,
"Temperance and Liberty","O shout the watchword clear and strong",o_shout_the_watchword_clear_and_strong,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,340,"Temperance and Liberty",,"Lizzie De Armond",,,,,,English,,
"Brittannia, rouse thee!  queen Isle of the Ocean","Brittannia, rouse thee!  queen Isle of the Ocean",britannia_rouse_thee_queen_isle,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1388,,,"Rev. Dwight Williams","W. A. Ogden",,"INTERNATIONAL TEMPERANCE HYMN",international_temperance_hymn_ogden,515563342155551,,,
"Chase the monster from our shore","Hear the temp'rance call",hear_the_temperance_call_freemen,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1391,,"Chase the monster from our shore",Anon.,"Franz Abt",,"THE TEMPERANCE CALL",the_temperance_call_abt,35U111D35U111D5U1321,,,
"Rise, Quickly Rise","Friends of temp'rance, duty calls you",friends_of_temperance_duty_calls_you,"Prohibition Melodist: to which is added the Water Fairies (a temperance cantata)",PMWI1888,6,"Rise, Quickly Rise","Rise, quickly rise, the earnest call obey","Fanny J. Crosby","Jno. R. Sweney",,"[Friends of temp'rance, duty calls you]",friends_of_temperance_duty_calls_sweney,33332343222254355554,English,,
"Nearing Every Day","The temp'rance army rallies",the_temperance_army_rallies_over_all,"Prohibition Melodist: to which is added the Water Fairies (a temperance cantata)",PMWI1888,8,"Nearing Every Day","Nearing, nearing","Lanta Wilson Smith","Jno. R. Sweney",,"[The temp'rance army rallies]",the_temperance_army_rallies_sweney,55111117122123344444,English,,
"Don't Let the Women Vote","Those temp'rance men do all they can",those_temperance_men_may_do_all_they_can,"Silver Tones: a new temperance and prohibition song book, containing the most popular songs sung by The Silver Lake Quartette",ST1892,14,"Don't Let the Women Vote","Don't let the women vote!","Jennie Sayre","J. W. Holton",,"[Those temp'rance men do all they can]",those_temperance_men_do_all_they_holton,33555615111123223555,English,,
"Come and Help Us","Come and help us, friends of temp'rance",come_and_help_us_friends_of_temperance,"Songs of the New Crusade: a collection of stirring twentieth century temperance songs",SNCC1916,42,"Come and Help Us","Come and help us","Rev. Elisha A. Hoffman","Albert Hook",,"[Come and help us, friends of temp'rance]",come_and_help_us_friends_of_hook,111565513332132,English,,
"Speed On!","Take courage, temp'rance workers!",take_courage_temperance_workers,"Prohibition Melodist: to which is added the Water Fairies (a temperance cantata)",PMWI1888,45,"Speed On!","Speed on, speed on","Jno. G. Whittier","Wm. J. Kirkpatrick",,"[Take courage, temp'rance workers!]",take_courage_temperance_work_kirkpatrick,51534655111233444233,English,,
"We're marching on","The temperance cause is moving on",the_temperance_cause_is_moving_on,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,298,,"We're marching on","Nathan Dun, B.D.",,,,,,,,
"Let the Fight Go On!","Push the crusade on! the battle must be won",push_the_crusade_on,"Songs of the New Crusade: a collection of stirring twentieth century temperance songs",SNCC1916,1,"Let the Fight Go On!","Let the fight go on","E. A. H.","Rev. Elisha A. Hoffman",,"[Push the crusade on! the battle must be won]",push_the_cursade_on_the_battle_hoffman,,English,,
"Thank You, No Drink for Me!","No, comrades, no, I thank you",no_comrades_no_i_thank_you,"Songs of the New Crusade: a collection of stirring twentieth century temperance songs",SNCC1916,2,"Thank You, No Drink for Me!",,,"Rev. Elisha A. Hoffman",,"[No, comrades, no, I thank you]",no_comrades_no_i_thank_you_hoffman,,English,,
"Who Wants a Booze Town?","Hush, little wet town",hush_little_wet_town,"Songs of the New Crusade: a collection of stirring twentieth century temperance songs",SNCC1916,3,"Who Wants a Booze Town?",,"Rev. Elisha A. Hoffman","Jean Jacques Rousseau",,"[Hush, little wet town]",greenville_rousseau,332112232155433,English,,
