displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I've Just Come from the Fountain","O brother, do you love Jesus?","I've Just Come from the Fountain","I've just come from the fountain",o_brother_do_you_love_jesus,English,,"8.8.7.4 with refrain","African-American spiritual",9
"Dime la historia de Cristo","Dime la historia de Cristo","Dime la historia de Cristo","Deme la historia de Cristo",dime_la_historia_de_cristo,Spanish,"Fanny J. Crosby; G. P. Simmonds",,,9
"Come as a Child","Come as a child, come to the waters","Come as a Child","Come, be baptized in the name of the Father",come_as_a_child_come_to_the_waters,English,"Gary Alan Smith, 1947-",,,7
"We believe in God the Father","We believe in God the Father",,,we_believe_in_god_the_father_god_almight,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D","Apostle's Creed",7
"As I Went Down to the River to Pray","Oh, sisters, let’s go down","As I Went Down to the River to Pray","As I went down to the river to pray",as_i_went_down_to_the_river_to_pray,,,Irregular,"African American spiritual (USA)",7
"Wonder of Wonders, Here Revealed","Wonder of wonders, here revealed","Wonder of Wonders, Here Revealed",,wonder_of_wonders_here_revealed,English,"Jane Parker Huber",8.8.8.8,,6
"Christ, our King before creation","Christ, our King before creation",,,christ_our_king_before_creation,English,"Ivor H. Jones, b. 1934","8.7.8.7 D",,6
"Los que somos bautizados","Los que somos bautizados","Los que somos bautizados",,los_que_somos_bautizados,Spanish,"George P. Simmonds","8.7.8.7 D","Latin America",6
"Yo vivía en el pecado","Yo vivía en el pecado","Yo vivía en el pecado",,yo_vivia_en_el_pecado,Spanish,"Jaime Clifford","8.7.8.7 D",,6
"Dear Lamb! thy humbled State we sing","Dear Lamb! thy humbled State we sing",,,dear_lamb_thy_humble_state_we_sing,English,,,,4
"In Water We Grow","In water we grow, secure in the womb","In Water We Grow",,in_water_we_grow_secure_in_the_womb,English,"Brian Wren, 1936-",10.10.11.11,,4
"¡Feliz el dia!","¡Feliz el dia en que escogi  servirte","¡Feliz el dia!","¡Soy feliz!",feliz_el_dia_en_que_escogi_servirte,Spanish,"Tomás M. Westrup (1837-1909); Philip Doddridge (1702-1751)",,,4
"Rejected and Despised","Rejected and despised by men","Rejected and Despised",,rejected_and_despised_by_men_and_women,English,"Mary Louise Bringle","8.6.8.6 D",,2
"Holy Spirit, we welcome you","Move among us with holy fire","Holy Spirit, we welcome you","Holy Spirit, we welcome you",move_among_us_with_holy_fire,English,"Christopher Alan Bowater, b. 1947",,,2
"The Spirit Called on Philip","The Spirit called on Philip","The Spirit Called on Philip",,the_spirit_called_on_philip,English,"Daniel B. Merrick, 1926-2004","7.6.7.6 D",,1
"Onward Now","Onward now, rejoicing","Onward Now","Onward now, onward now",onward_now_rejoicing,English,"Eliza E. Hewitt",,,1
"In the Water","In the water there's mercy and forgiveness","In the Water",,in_the_water_theres_mercy_and_forgivenes,English,"Sylvia Rose",,,1
