displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We, Thy children, join the chorus","Birds are singing, woods are ringing",birds_are_singing_woods_are_ringing,"The Book of Praise",BoP1918,723,,"We, Thy children, join the chorus","L. F. Cole",,"8.7.8.7 with refrain","BIRDS ARE SINGING",birds_are_singing,545332312327123,English,,"From Hymns for Children"
"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Book of Praise",BoP1918,797,,"For the darkness shall turn to dawning","Henry Ernest Nichol, 1862-","Henry Ernest Nichol, 1862-",,MESSAGE,message_nichol,123334323134555,English,,
"Yes, Jesus loves me!","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Book of Praise",BoP1918,746,,"Yes, Jesus loves me!","Anna Bartlett Warner, 1821-1910","William Batchelder Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Book of Praise",BoP1918,376,,,"Reginald Heber, 1783-1826","Lowell Mason, 1792-1872","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Zion's King shall reign victorious","Zion's King shall reign victorious",zions_king_shall_reign_victorious,"The Book of Praise",BoP1918,381,,,"Thomas Kelly, 1769-1854","Franz Josef Haydn, 1732-1809","8.7.8.7 D","HAYDN'S HYMN",austrian_hymn_haydn,123243271654323,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Book of Praise",BoP1918,473a,,,"Charles Wesley, 1707-1788",,8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"Adapted from an anthem, School of Tye, 16th cent."
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Book of Praise",BoP1918,473b,,,"Charles Wesley, 1707-1788",,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's Psalter, 1592"
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Book of Praise",BoP1918,541,,,"George Duffield, 1818-1888","George James Webb, 1803-1887","7.6.7.6 D","MORNING LIGHT",webb_webb,51131161512325,English,,
"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,554,,"Yes, Jesus loves me","Anna Warner","W. B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Christian, work for Jesus","Christian, work for Jesus",christian_work_for_jesus,"The Book of Praise",BoP1918,585,,,"Mary Hasloch, 1816-1892","Friedrich Silcher, 1789-1860",6.5.6.5,"GOD OUR FATHER",pastor_pastorum_silcher,56543212343235651,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,608,,,"Mrs. Cecil Frances Alexander, 1823-1895","Dr. H. J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"For thee, O dear dear country","For thee, O dear dear country",for_thee_o_dear_dear_country,"The Book of Praise",BoP1918,627,,,"Bernard of Cluny, 12th century; John Mason Neale, 181  1866","Basil Harwood, 1859-","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"Last verse as in Hymns Ancient and Modern.",
"My Father, for another night","My Father, for another night",my_father_for_another_night,"The Book of Praise",BoP1918,656,,,"Henry Williams Baker, 1821-1877",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody in the English Hymnal."
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Book of Praise",BoP1918,709,,,"William Whiting, 1825-1878","John Bacchus Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"The Book of Praise",BoP1918,712,,,"Jane Cross Simpson, 1811-1886","Lowell Mason, 1792-1872","8.7.8.4 with repeat","LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Holy Father, in Thy mercy","Holy Father, in Thy mercy",holy_father_in_thy_mercy,"The Book of Praise",BoP1918,713a,,,"Isabella Stephenson","Ebenezer Prout, 1835-1909",8.8.8.3,CAIRNBROOK,cairnbrook_prout,33543217117132,English,,
"Holy Father, in Thy mercy","Holy Father, in Thy mercy",holy_father_in_thy_mercy,"The Book of Praise",BoP1918,713b,,,"Isabella Stephenson","Ethelbert William Bullinger, 1837-1913",8.8.8.3,"ART THOU WEARY",bullinger_bullinger,5651326765113,English,,
"Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,"The Book of Praise",BoP1918,729,,,"Martin Luther, 1483-1546","William James Kirkpatrick, 1868-","6.5.6.5 D","LUTHER'S CRADLE HYMN",cradle_song_kirkpatrick,511231134556423,English,Tr.,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Book of Praise",BoP1918,789,,,"Albert Midlane, 1825-1909","John Stainer, 1840-1901",8.6.7.6.7.6.7.6,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821a,"Te Deum",,,"Jonathan Battishill, 1738-1801",,"[We praise Thee, O God",chant_battishill_15324,1532431271,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821b,"Te Deum",,,"William Croft, 1678-1727",,"[We praise Thee, O God]",chant_croft_17653,1765321171,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821c,"Te Deum",,,"William Crotch, 1775-1847",,"[We praise Thee, O God]",we_praise_thee_o_god_we_acknow_crotch,3217651171,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821d,"Te Deum",,,"Thomas Attwood, 1765-1838",,"[We praise Thee, O God]",chant_attwood_33333,33333411233225653221,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821e,"Te Deum",,,"Matthew Camidge, 1758-1844",,"[We praise Thee, O God]",chant_camidge_12234,122345176554534,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821f,"Te Deum",,,"William Henry Havergal, 1793- 1870",,"[We praise Thee, O God]",chant_havergal_32516,325165144355554432,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821g,"Te Deum",,,"John Goss, 1800-1880",,"[We praise Thee, O God]",chant_goss_35432,35432171432176253221,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821h,"Te Deum",,,"Jonathan Battishill, 1738 - 1801",,"[We praise Thee, O God]",chant_battishill_17653,17653214323234321,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821i,"Te Deum",,,"Thomas Sanders Dupuis, 1730-1796",,"[We praise Thee, O God]",chant_dupuis_17164,171643217122234,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821j,"Te Deum",,,"Robert Cooke, 1768-1814",,"[We praise Thee, O God]",chant_cooke_32176,321767123455645343,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821k,"Te Deum",,,"William Morley, d.1731",,"[We praise Thee, O God]",chant_morley_11233,11233257655745351171,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821l,"Te Deum",,,"William Boyce, 1710-1779",,"[We praise Thee, O God]",chant_boyce_15433,154332554556716,English,,
