displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Journeysongs (2nd ed.)",JS2003,617,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing Praise to the Lord","Sing praise to the Lord! praise God in the height",sing_praise_to_the_lord_praise_him_in,"Journeysongs (2nd ed.)",JS2003,625,"Sing Praise to the Lord",,"Henry W. Baker, 1821-1877","Charles H. H. Parry, 1840-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Journeysongs (2nd ed.)",JS2003,635,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzoble, Wirtembergischen Katholischen Hofkapelle, 1784, alt.; Adapt: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Journeysongs (2nd ed.)",JS2003,721,"How Can I Keep from Singing",,"Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Let Us Go to the Altar","Give praise with blast of trumpet",give_praise_with_blast_of_trumpet,"Journeysongs (2nd ed.)",JS2003,800,"Let Us Go to the Altar","Let us go to the altar of God","Dan Schutte, b. 1947","Dan Schutte",,"[Give praise with blast of trumpet]",give_praise_with_blast_of_schutte,12321432123214345457,English,,
"Moved by the Gospel, Let Us Move","Moved by the Gospel, let us move",moved_by_the_gospel_let_us_move,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,801,"Moved by the Gospel, Let Us Move",,"Ruth Duck, b. 1947","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English "
"When, in Our Music, God is Glorified","When, in our music, God is glorified",when_in_our_music_god_is_glorified,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,665,"When, in Our Music, God is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"When in Our Music, God Is Glorified","When in our music, God is glorified",when_in_our_music_god_is_glorified,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,680,"When in Our Music, God Is Glorified",,"Fred Pratt Green, b. 1903","Marty Haugen, b. 1950","10.10.10 with alleluias",MAYFLOWER,mayflower_haugen,5U13431D65655U134321,English,,
"Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,"Journeysongs (3rd ed.)",JS2012,598,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte",,"[Shout with gladness! Dance for joy!]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,719,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Psalm 89: For Ever I Will Sing","I will sing for ever of your love, O Lord",i_will_sing_for_ever_of_your_love_o_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,117,"Psalm 89: For Ever I Will Sing","For ever I will sing the goodness of the Lord",,"Michel Guimont",,"[I will sing for ever of your love, O Lord]",i_will_sing_for_ever_of_your_guimont,1123457,English,,
"Tree of Life","Tree of Life and awesome myst'ry",tree_of_life_and_awesome_mystery,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,541,"Tree of Life",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,English,,
"Servant Song","What do you want of me, Lord?",what_do_you_want_of_me_lord,"Glory and Praise (3rd. ed.)",GAP2015,541,"Servant Song","Jesus, Jesus, you are the Lord","Donna Marie McGargill, OSM, b. 1944","Donna Marie McGargill, OSM; Dennis Richardson, b. 1947",,"[What do you want of me, Lord]",what_do_you_want_of_me_mcgargill,12315651231556712315,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Worship (3rd ed.)",WHSB1986,566,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,686,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Shout with gladness! Dance for joy!]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Servant Song","What do you want of me, Lord?",what_do_you_want_of_me_lord,"Journeysongs (3rd ed.)",JS2012,820,"Servant Song",,"Donna Marie McGargill, OSM, b. 1944","Donna Marie McGargill, OSM; Dennis Richardson, b. 1947",,"[What do you want of me, Lord?]",what_do_you_want_of_me_mcgargill,12315651231556712315,"English; Latin",,
"Come To Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Hymnal Supplement 1991",HS1991,832,"Come To Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"When in Our Music","When in our music God is glorified",when_in_our_music_god_is_glorified,"Journeysongs (3rd ed.)",JS2012,601,"When in Our Music",,"Fred Pratt Green, 1903-2000","Charles Villiers Stanford, 1852-1924; Randall DeBruyn, b. 1947","10.10.10 with alleluias",ENGLELBERG,engelberg_stanford,5132567165554321,English,,
"God Calls Us to Worship","God calls us to worship with glorious sounds",god_calls_us_to_worship_with_glorious_so,"The Song Lingers On: new hymns for our journey of faith",SLO2003,1,"God Calls Us to Worship",,"Mary Nelson Keithahn","John D. Horman",11.11.11.11,KAPELLMEISTER,kapellmeister,,,"The Song Lingers On","The Song Lingers On"
"When in Our Music God is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Worship (3rd ed.)",WHSB1986,549,"When in Our Music God is Glorified",,"Fred Pratt Greeen, b. 1903","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",ENGLEBERG,engelberg_stanford,5132567165554321,English,,
"Psalm 146: I Will Praise the Lord","Put no trust in the powerful",put_no_trust_in_the_powerful_mere_mortal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,197,"Psalm 146: I Will Praise the Lord","I will praise the Lord all my days",,"Michael Joncas",,"[Put no trust in the powerful]",put_no_trust_in_the_powerful_joncas,32121345,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Journeysongs (3rd ed.)",JS2012,578,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; Rev. William H. Draper, 1855-1933","Randall DeBruyn, b. 1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"God, Whose Love is Reigning O'er Us","God, whose love is reigning o'er us",god_whose_love_is_reigning_oer_us,"Journeysongs (3rd ed.)",JS2012,587,"God, Whose Love is Reigning O'er Us",,"William Boyd Grove","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Glory and Praise (3rd. ed.)",GAP2015,714,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; Rev. William H. Draper, 1855-1933","Randall DeBruyn, b. 1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Glory and Praise (3rd. ed.)",GAP2015,726,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,"Glory and Praise (3rd. ed.)",GAP2015,739,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte",,"[Shout with gladness! Dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Glory and Praise (3rd. ed.)",GAP2015,740,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands; Christopher Walker, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Psalm 98: All the Ends of the Earth","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_for_canedo,"Journeysongs (3rd ed.)",JS2012,82,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Ken Canedo, b. 1953","Ken Canedo",,"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,123321123353221,English,,
"Invitatory Psalm: Psalm 95","O come and sing to God, the Lord",o_come_and_to_jehovah_sing,"Glory and Praise (3rd. ed.)",GAP2015,103,"Invitatory Psalm: Psalm 95",,,"Michael Joncas, b. 1951",,"[O come and sing to God, the Lord]",o_come_and_sing_to_god_joncas,51711756766212216753,English,"The <cite>Psalter</cite>, 1912, alt.",
"Psalm 92: Lord, It Is Good","It is good to give thanks to the Lord",it_is_good_to_give_thanks_to_the_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,124,"Psalm 92: Lord, It Is Good","Lord, it is good to give thanks to you",,"Michel Guimont",,"[It is good to give thanks to the Lord]",it_is_good_to_give_thanks_to_the_guimont,345654,English,,
"Psalm 92: Lord, It Is Good","It is good to give thanks to the Lord",it_is_good_to_give_thanks_to_the_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,125,"Psalm 92: Lord, It Is Good","Lord, it is good",,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ",,"[Lord, it is good]",lord_it_is_good_to_give_thanks_to_proulx,56U1D5,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 98: All the Ends of the Earth","Sing a new song to the Lord",sing_a_new_song_to_the_lord_who_has,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,137a,"Psalm 98: All the Ends of the Earth","All the ends of the earth have seen",,"Laurence Bevenot, OSB; Richard Proulx; Joseph Gelineau, SJ",,"[All the ends of the earth have seen]",all_the_ends_of_the_earth_have_proulx,1232175345,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 98: All the Ends of the Earth","Sing a new song to the Lord",sing_a_new_song_to_the_lord_who_has,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,137b,"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",,"J. Robert Carroll; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_carroll,3216545,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 98: All the Ends of the Earth","Sing a new song to the Lord",sing_a_new_song_to_the_lord_who_has,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,137c,"Psalm 98: All the Ends of the Earth","The Lord has revealed to the nations",,"Michael Joncas; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[The Lord has revealed to the nations]",the_lord_has_revealed_to_the_nat_joncas,6U1(D7)U1D67(6)7U1,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 98: All the Ends of the Earth","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_for_canedo,"Glory and Praise (3rd. ed.)",GAP2015,178,"Psalm 98: All the Ends of the Earth","All the ends of the earth have seen","Ken Canedo, b. 1953","Ken Canedo",,"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,123321123353221,English,,
"Let Us Go to the Altar","Give praise with blast of trumpet",give_praise_with_blast_of_trumpet,"Glory and Praise (3rd. ed.)",GAP2015,470,"Let Us Go to the Altar","Let us go to the altar of God","Dan Schutte, b. 1947","Dan Schutte",,"[Give praise with blast of trumpet]",give_praise_with_blast_of_schutte,12321432123214345457,English,,
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Journeysongs (3rd ed.)",JS2012,575,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Journeysongs (3rd ed.)",JS2012,582,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands; Christopher Walker, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Glory and Praise (3rd. ed.)",GAP2015,607,"How Can I Keep from Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry ; Randall DeBruyn, b. 1947","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker Hymn"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Journeysongs (3rd ed.)",JS2012,618,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hafkapelle</cite>, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
