displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"The Celebration Hymnal: songs and hymns for worship",CEL1997,528,"My Faith Has Found a Resting Place",,"Lidie H. Edmunds","William J. Kirkpatrick","8.6.8.6 with refrain",LANDAS,landas_norwegian,556517666421715,English,,"Norwegian Folk melody"
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,539,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"When Courage Fails and Faith Burns Low","When courage fails and faith burns low",when_courage_fails_and_faith_burns_low,"Christian Worship: a hymnal",CW1941,356,"When Courage Fails and Faith Burns Low",,"Frederick Lucian Hosmer, 1840-1928","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Lord! while my thoughts with wonder trace","Lord! while my thoughts with wonder trace",lord_while_my_thoughts_with_wonder_trace,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,164,,,,,8.8.8.8,,,,English,,
"In Christ Alone","In Christ alone, my hope is found",in_christ_alone_my_hope_is_found,"Rejoice Hymns",RH2011,239,"In Christ Alone",,"Keith Getty, 1974-; Stuart Townend, 1963-","Keith Getty, 1974-; Stuart Townend, 1963-","8.8.8.8 D","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"Be Still, My Soul","Be still, my soul! the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Hymnal for Worship and Celebration",HWC1986,347,"Be Still, My Soul",,"Katherina von Schlegel; Jane L. Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"On Christ I Stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Rejoice Hymns",RH2011,380,"On Christ I Stand","On Christ the solid Rock I stand!","Edward Mote, 1797-1874","Benjamin Harlan, 1954-","8.8.8.8 with refrain","CONNIE LYNN",connie_lynn_harlan,13211355555511232532,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Rejoice Hymns",RH2011,383,"The Solid Rock","On Christ the solid Rock I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868; Shelly Hamilton; Shelly Hamilton","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"Church Pastorals, hymns and tunes for public and social worship",CP1864,431,,,,,,,,,English,,
"He Who Began a Good Work in You","He who began a good work in you",he_who_began_a_good_work_in_you_he_who,"The Celebration Hymnal: songs and hymns for worship",CEL1997,537,"He Who Began a Good Work in You",,"Jon Mohr","Jon Mohr",Irregular,"A GOOD WORK",a_good_work,1D7567U12D75U1D756U1,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Hymnal for Worship and Celebration",HWC1986,116,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Hymnal for Worship and Celebration",HWC1986,409,"I Know Whom I Have Believed","But I know whom I have believed","Daniel W. Whittle","James McGranahan","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Celebration Hymnal: songs and hymns for worship",CEL1997,527,"I Know Whom I Have Believed",,"Daniel W. Whittle","James McGranahan","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal for Worship and Celebration",HWC1986,546,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"Tell Me","Tell me, have you seen my loved one?",tell_me_have_you_seen_my_loved_one,"Sing a New Song: No. 3",SANS1981,68,"Tell Me","Seeking him everywhere","Ronald Gokool","Kenneth Belasco",,"[Tell me, have you seen my loved one?]",tell_me_have_you_seen_my_belasco,35112231351122135112,English,,
Jesus,"Troubles storm us ev'ry day",troubles_storm_us_every_day,"Sing a New Song: No. 3",SANS1981,63,Jesus,"Jesus! We love Jesus","Albert Lawrence","Albert Lawrence",,"[Troubles storm us ev'ry day]",troubles_storm_us_every_day_lawrence,33434477125334354543,English,,
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal for Worship and Celebration",HWC1986,233,"Alleluia! Sing to Jesus",,"William C. Dix","Rowland H. Prichard; Robert Harkness","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Is It the Crowning Day?","Jesus may come today, Glad day! Glad day!",jesus_may_come_today_glad_day,"The Hymnal for Worship and Celebration",HWC1986,236,"Is It the Crowning Day?","Glad day! Glad day!","George Walker Whitcomb","Charles H. Marsh",Irregular,"CROWNING DAY",jesus_may_come_today_marsh,565123525345632,,,
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The Celebration Hymnal: songs and hymns for worship",CEL1997,535,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin H. Kennedy","H. A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"'Til the Storm Passes By","In the dark of the midnight",in_the_dark_of_the_midnight_have_i_oft,"The Celebration Hymnal: songs and hymns for worship",CEL1997,543,"'Til the Storm Passes By","'Til the storm passes over","Mosie Lister","Mosie Lister","7.6.7.6.7.6.9 with refrain",LISTER,in_the_dark_of_the_midnight_have_lister,12334532343545676576,English,,
