displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 63: My Soul Thirsts","I have walked in your temple",i_have_walked_in_your_temple,"Glory and Praise (3rd. ed.)",GAP2015,157,"Psalm 63: My Soul Thirsts","My soul thirsts for you, Lord","Dan Schutte, b. 1947","Daniel L. Schutte",,"[I have walked in your temple]",i_have_walked_in_your_temple_schutte,53321512355322345243,English,,
"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","O God, you are my God",o_god_you_are_my_god_and_i_will_always,"Journeysongs (3rd ed.)",JS2012,52,"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","My soul is thirsting for you, O Lord (As morning breaks I look to you)","Steve Angrisano, b. 1965","Steve Angrisano",,"[O God, you are my God]",o_god_you_are_my_god_angrisano,345176523432122,English,"Alternate refrain: <cite>The Liturgy of the Hours</cite>",
"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","O God, you are my God whom I seek",o_god_you_are_my_god_whom_i_seek_for_you,"Journeysongs (3rd ed.)",JS2012,54,"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","My soul thirsts, O God (As morning breaks, O God)",,"Rick Modlin, b. 1966",,"[O God, you are my God whom I seek]",o_god_you_are_my_god_whom_modlin,51231543217,English,,
"Psalm 63: My Soul Is Thirsting for You","O God, you are my God whom I seek",o_god_you_are_my_god_whom_i_seek_for_you,"Journeysongs (2nd ed.)",JS2003,51,"Psalm 63: My Soul Is Thirsting for You","My soul is thirsting for you",,"Owen Alstott, b. 1947",,"[O God, you are my God whom I seek]",o_god_you_are_my_god_whom_alstott,5112345543,English,,
"Psalm 63: My Soul Is Thirsting","Thus have I gazed toward you in the sanctuary",thus_have_i_gazed_toward_you,"Journeysongs (2nd ed.)",JS2003,52,"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you, my God","Gerard Chiusano, b. 1953; Gerard Chiusano, b. 1953","Gerard Chiusano",,"[Thus have I gazed toward you in the sanctuary]",thus_have_i_gazed_toward_chiusano,51243156551243233543,English,,
Psalmody,"O God, you are my God, for you I long",o_god_you_are_my_god_for_you_i_long_for,"Journeysongs (2nd ed.)",JS2003,3,Psalmody,"As morning breaks I look to you",,"Michael Joncas, b. 1951",,"[O God, you are my God, for you I long]",o_god_you_are_my_god_joncas,2356123323561122,English,,
"Psalm 63: Hear Us, Lord, and Save Us","O God, my God, for you I long",o_god_my_god_for_you_i_long_grail1963,"Journeysongs (2nd ed.)",JS2003,50,"Psalm 63: Hear Us, Lord, and Save Us","Hear us, Lord, and save us",,"Christopher Willcock, b. 1947",,"[O God, my God, for you I long]",o_god_my_god_for_you_i_willcock,131713123432,English,,
"Psalm 34: I Will Thank the Lord","I will thank the Lord at all times",i_will_thank_the_lord_at_all_times,"Glory and Praise (3rd. ed.)",GAP2015,146,"Psalm 34: I Will Thank the Lord","I will always thank the Lord","Scott Soper, b. 1961","Scott Soper",,"[I will thank the Lord at all times]",i_will_thank_the_lord_at_all_soper,12312354321215123123,English,,
"Psalm 15: The One Who Does Justice","Whoever walks blamelessly",whoever_walks_blamelessly,"Journeysongs (2nd ed.)",JS2003,16,"Psalm 15: The One Who Does Justice","The one who does justice",,"Owen Alstott, b. 1947",,"[Whoever walks blamelessly]",whoever_walks_blamelessly_alstott,555611233231,English,,
"Psalm 15: They Who Do Justice","Those who walk blamelessly and live their lives doing justice",those_who_walk_blamelessly_and_live_thei,"Gather Comprehensive",GC1994,22,"Psalm 15: They Who Do Justice","They who do justice will live in the presence of God","David Haas","David Haas",,"[Those who walk blamelessly]",they_who_do_justice_will_live_in_haas,12332117676545,English,,
"Psalm 23: The Lord Is My Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23a,"Psalm 23: The Lord Is My Shepherd ","The Lord is my shepherd ",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_if,"Journeysongs (2nd ed.)",JS2003,29,"Psalm 27: The Lord Is My Light","The Lord is my light","Randall DeBruyn, b. 1947","Randall DeBruyn, b. 1947",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,5554314432312343231,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_if,"Journeysongs (3rd ed.)",JS2012,31,"Psalm 27: The Lord Is My Light","The Lord is my light","Randall DeBruyn, b. 1947","Randall DeBruyn",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,5554314432312343231,English,,
"Psalm 33: Blessed the People","For upright is the word of the LORD",for_upright_is_the_word_of_the_lord,"Journeysongs (2nd ed.)",JS2003,35,"Psalm 33: Blessed the People","Blessed the people the Lord has chosen",,"Robert E. Kreutz, 1922-1996",,"[For upright is the word of the LORD]",for_upright_is_the_word_of_the_kreutz,555111225543,English,,
"Psalm 63: My Soul Is Thirsting","O God, you are my God, for you I long",psalm_63_antiphonal,"Gather Comprehensive",GC1994,60a,"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you, O Lord","The Grail","Richard Proulx; Richard Proulx; Joseph Gelineau",,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,"<i>Lectionary for Mass</i>",
"Psalm 63: My Soul Is Thirsting","O God, you are my God, for you I long",psalm_63_antiphonal,"Gather Comprehensive",GC1994,60b,"Psalm 63: My Soul Is Thirsting","In the morning I will sing","The Grail","David Clark Isele; Richard Proulx; Joseph Gelineau",,"[In the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,English,"Antiphon: <i>Praise God in Song</i> ",
"Psalm 63: My Soul Is Thirsting","O God, you are my God whom I seek",o_god_you_are_my_god_whom_i_seek_for_you,"Gather Comprehensive",GC1994,61,"Psalm 63: My Soul Is Thirsting","My soul is thirsting","Michael Joncas","Michael Joncas",,"[O God, you are my God whom I seek]",o_god_you_are_the_god_whom_i_seek_joncas,12321,English,,
"Psalm 63: Your Love Is Finer Than Life","As a dry and weary desert land",as_a_dry_and_weary_desert_land,"Gather Comprehensive",GC1994,62,"Psalm 63: Your Love Is Finer Than Life","O God, I seek you","Marty Haugen","Marty Haugen",,"[O God, I seek you, my soul thirsts for you]",o_god_i_seek_you_my_soul_thirsts_haugen,36753,English,,
"Psalm 68: You Have Made a Home for the Poor","Your presence all around them",your_presence_all_around_them,"Gather Comprehensive",GC1994,67,"Psalm 68: You Have Made a Home for the Poor","God, in your goodness, you have made a home","Rory Cooney","Rory Cooney",,"[Your presence all around them]",your_presence_all_around_them,,English,,
"Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song",sing_to_the_lord_sing_a_new_song_sing_to,"Journeysongs (3rd ed.)",JS2012,76,"Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds",,"Timothy R. Smith, b. 1960",,"[Sing to the LORD, sing a new song]",sing_to_the_lord_sing_a_new_song_smith,51232122353,English,,
"Psalm 145: I Will Praise Your Name","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (2nd ed.)",JS2003,110a,"Psalm 145: I Will Praise Your Name","I will praise your name for ever","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12323,12323237762,English,,
"Psalm 145: The Hand of the Lord","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (2nd ed.)",JS2003,110b,"Psalm 145: The Hand of the Lord","The hand of the Lord feeds us","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12334,123345443351,English,,
"Psalm 145: Bendeciré Tu Nombre (I Will Praise Your Name)","Te ensalzaré, Dios mío, mi Rey (I will extol you, O my God and King)",te_ensalzare_dios_mio_mi_rey,"Journeysongs (2nd ed.)",JS2003,111,"Psalm 145: Bendeciré Tu Nombre (I Will Praise Your Name)","Bendeciré tu nombre por siempre jamás (I will praise your name for ever)",,"John Schiavone, b. 1947",,"[Bendeciré tu nombre por siempre jamás]",bendecire_tu_nombre_por_schiavone,555132171765575,"English; Spanish",,
"Psalm 145: I Will Praise Your Name","I will give you glory, O God my king",i_will_give_you_glory_o_god_my_king,"Journeysongs (2nd ed.)",JS2003,112,"Psalm 145: I Will Praise Your Name","I will praise your name for ever",,"Christopher Willcock, b. 1947",,"[I will give you glory, O God my king]",i_will_give_you_glory_o_god_my_willcock,1765651556122,English,,
"Psalm 146: Praise the Lord","It is he who keeps faith for ever",it_is_he_who_keeps_faith_for_ever,"Journeysongs (2nd ed.)",JS2003,113a,"Psalm 146: Praise the Lord","Praise, praise the Lord",,"Noel Ancell",,"[It is he who keeps faith for ever]",it_is_he_who_keeps_faith_ancell_17654,176545342,English,,
"Psalm 146: Lord, Come and Save Us","It is he who keeps faith for ever",it_is_he_who_keeps_faith_for_ever,"Journeysongs (2nd ed.)",JS2003,113b,"Psalm 146: Lord, Come and Save Us","Lord, come and save us",,"Noel Ancell",,"[It is he who keeps faith for ever]",it_is_he_who_keeps_faith_ancell_12343,123432212327,English,,
"Psalm 146: Praise the Lord, My Soul","The God of Jacob keeps faith forever",the_god_of_jacob_keeps_faith_forever,"Journeysongs (3rd ed.)",JS2012,116,"Psalm 146: Praise the Lord, My Soul","Praise the Lord, my soul, my soul!",,"John Schiavone, b. 1947",,"[The God of Jacob keeps faith forever]",the_god_of_jacob_keeps_faith_schiavone,23432121,English,,
"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_11213,1121356712556121565,English,,
"Psalm 23: I Shall Live in the House","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125b,"Psalm 23: I Shall Live in the House","I shall live in the house of the Lord","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_34555,3455566711121,English,,
"Psalm 23: The Lord Prepares a Banquet","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125c,"Psalm 23: The Lord Prepares a Banquet","The lord prepares a banquet for me","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_66411,664112765321,English,,
