displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Espíritu de Amor","Espíritu de amor",espiritu_de_amor_que_estas_en_nosotros,"El Himnario Bautista de la Gracia",HBLG2000,223,"Espíritu de Amor",,,,6.6.7.6,,,,Spanish,,
"Divino Espíritu de Dios","Divino Espíritu de Dios",divino_espiritu_de_dios,"El Himnario Bautista de la Gracia",HBLG2000,224,"Divino Espíritu de Dios",,"William Hendricks",,,,,,Spanish,,
"Espíritu de Luz y Amor","Espíritu de luz y amor",espiritu_de_luz_y_amor,"El Himnario Bautista de la Gracia",HBLG2000,225,"Espíritu de Luz y Amor",,,,8.7.8.7,,,,Spanish,,
"Dulce Espíritu","Hay un dulce Espíritu aquí",hay_un_dulce_espiritu_aque_steger,"Himnario Adventista del Séptimo Día",HA2010,197,"Dulce Espíritu",,"Doris Akers (1922- ); Carlos A. Steger (1953- )","Doris Akers (1922- )",,"[Hay un dulce Espíritu aquí]",sweet_sweet_spirit_akers,34516512335443216571,Spanish,,
"Movidos por tu Espíritu","Movidos por tu Espíritu, Señor",movidos_por_tu_espiritu_senor,"Himnario Adventista del Séptimo Día",HA2010,199,"Movidos por tu Espíritu","Muévenos, Señor; muévenos, Señor","Anita González","Francisco Stout; Janette Rodríguez",,"[Movidos por tu Espíritu, Señor]",movidos_por_tu_espiritu_senor_stout,53321561675446561765,Spanish,,
"Desciende, Espíritu de amor","Desciende, Espíritu de amor",desciende_espiritu_de_amor,"Himnario Adventista del Séptimo Día",HA2010,198,"Desciende, Espíritu de amor",,"Juan B. Cabrera (1837-1916); Isaac Watts (1674-1748)","John B. Dykes (1823-1876)",,"ST. AGNES",st_agnes_dykes,333234715553225,Spanish,,
"Danos el fuego","Danos el fuego que ardió",danos_el_fuego_que_ardio,"Himnario Adventista del Séptimo Día",HA2010,202,"Danos el fuego",,"William H. Bathurst (1796-1877); Walton J. Brown (1913-2001)","Samuel Dyer (1785-1835)",,MENDON,mendon_german,17151712131621271222,Spanish,,"Melodía tradicional alemana"
"La nueva proclamad","La nueva proclamad doquier que el hombre esté",la_nueva_proclamad_doquier,"Himnario Adventista del Séptimo Día",HA2010,191,"La nueva proclamad","Al mundo vino ya el fiel","Frank Bottome (1823-1894); Vicente Mendoza (1875-1955)","William J. Kirkpatrick (1838-1921)",,"[La nueva proclamad doquier que el hombre esté]",o_spread_the_tidings_round_kirkpatrick,556535112161656,Spanish,,
"Imploramos Tu Presencia","Imploramos tu presencia",imploramos_tu_presencia,"El Himnario Bautista de la Gracia",HBLG2000,220,"Imploramos Tu Presencia",,,,8.7.8.7,,,,Spanish,,
"Ilumina, Luz Divina","Ilumina, Luz divina",ilumina_luz_divina,"El Himnario Bautista de la Gracia",HBLG2000,226,"Ilumina, Luz Divina",,,,8.7.8.7,,,,Spanish,,
"Dios nos ha dado promesa","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,"Himnario Adventista del Séptimo Día",HA2010,193,"Dios nos ha dado promesa","Lluvias de gracia","Daniel W. Whittle (1840-1901); Anónimo","James McGranahan (1840-1915)",,"[Dios nos ha dado promesa]",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"Abre mis ojos a la luz","Abre mis ojos a la luz",abre_mis_ojos_a_la_luz,"Himnario Adventista del Séptimo Día",HA2010,195,"Abre mis ojos a la luz",,"Clara H. Scott (1841-1897); Speros D. Athans (1883-1969)","Clara H. Scott (1841-1897)",,"[Abre mis ojos a la luz]",open_my_eyes_that_i_may_see_scott,176566552765765,Spanish,,
"Bautízanos hoy","Bautízanos hoy",bautizanos_hoy_con_tu_gran_poder,"Himnario Adventista del Séptimo Día",HA2010,200,"Bautízanos hoy","Humildes pedimos a ti, Salvador","William A. Ogden (1841-1897); María I. Mateo de Gómez (1947- )","William Ogden (1841-1897)",,"[Bautízanos hoy]",baptize_us_anew_ogden,32111D56U11165123312,Spanish,,
"Ven, Espíritu de Dios","Ven, Espíritu de Dios",ven_espiritu_de_dios_merubia,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,177,"Ven, Espíritu de Dios",,"Daniel Iverson; Alberto Merubia","Daniel Iverson",7.5.7.5.12.7.5,"LIVING GOD",iverson_iverson,333323431233333,Spanish,,
"Ven, Espíritu de Dios","Ven, Espíritu de Dios",ven_espiritu_de_dios_merubia,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,177,"Ven, Espíritu de Dios",,"Daniel Iverson; Alberto Merubia","Daniel Iverson",7.5.7.5.12.7.5,"LIVING GOD",iverson_iverson,333323431233333,Spanish,,
"Soplo de Dios viviente","Soplo de Dios viviente",soplo_de_dios_viviente,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,178,"Soplo de Dios viviente","Ven hoy a nuestras vidas","Osvaldo Catena","Lorraine Floríndez",,"DIOS VIVIENTE",dios_viviente_11212,112123343455423175,Spanish,,"Melodía popular de Noruega"
"Soplo de Dios viviente","Soplo de Dios viviente",soplo_de_dios_viviente,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,178,"Soplo de Dios viviente","Ven hoy a nuestras vidas","Osvaldo Catena","Lorraine Floríndez",,"DIOS VIVIENTE",dios_viviente_11212,112123343455423175,Spanish,,"Melodía popular de Noruega"
"Santo Espíritu, desciende","Santo Espíritu, desciende",santo_espiritu_desciende_a_mi_pobre_cora,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,179,"Santo Espíritu, desciende","Llena hoy, llena hoy","E. H. Stokes; Vicente Mendoza","John R. Sweney",,PLENITUD,hover_oer_me_holy_spirit_sweney,332156123456532,Spanish,,
"Santo Espíritu, desciende","Santo Espíritu, desciende",santo_espiritu_desciende_a_mi_pobre_cora,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,179,"Santo Espíritu, desciende","Llena hoy, llena hoy","E. H. Stokes; Vicente Mendoza","John R. Sweney",,PLENITUD,hover_oer_me_holy_spirit_sweney,332156123456532,Spanish,,
"Abre mis ojos a la luz","Abre mis ojos a la luz",abre_mis_ojos_a_la_luz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,184,"Abre mis ojos a la luz",,"Clara H. Scott; S. D. Athans","Clara H. Scott",8.8.9.8.8.8.8.4,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,Spanish,,
"Abre mis ojos a la luz","Abre mis ojos a la luz",abre_mis_ojos_a_la_luz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,184,"Abre mis ojos a la luz",,"Clara H. Scott; S. D. Athans","Clara H. Scott",8.8.9.8.8.8.8.4,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,Spanish,,
"Dulce espíritu","Hay un dulce espíritu aquí",hay_un_dulce_espiritu_aqui_piron,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,186,"Dulce espíritu","Tierna Paloma, fiel Consolador","Doris Akers; Pedro P. Pirón","Doris Akers",,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,Spanish,,
"Dulce espíritu","Hay un dulce espíritu aquí",hay_un_dulce_espiritu_aqui_piron,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,186,"Dulce espíritu","Tierna Paloma, fiel Consolador","Doris Akers; Pedro P. Pirón","Doris Akers",,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,Spanish,,
"Oh, deja que el Señor","Oh, deja que el Señor te envuelva",oh_deja_que_el_senor_te_envuelva,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,190,"Oh, deja que el Señor","Cristo, oh Cristo, ven y llénanos","John Wimber; Desconocido","John Wimber",,"SPIRIT SONG",spirit_song_wimber,34566666234555612344,Spanish,,
"Oh, deja que el Señor","Oh, deja que el Señor te envuelva",oh_deja_que_el_senor_te_envuelva,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,190,"Oh, deja que el Señor","Cristo, oh Cristo, ven y llénanos","John Wimber; Desconocido","John Wimber",,"SPIRIT SONG",spirit_song_wimber,34566666234555612344,Spanish,,
"En nuestra oscuridad","En nuestra oscuridad",en_nuestra_securidad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,236,"En nuestra oscuridad",,"Hermano Roberto","Jacques Berthier",Irregular,"LLAMA DE TU AMOR",within_our_darkest_night_berthier,7776711112321234,Spanish,,
"En nuestra oscuridad","En nuestra oscuridad",en_nuestra_securidad,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,236,"En nuestra oscuridad",,"Hermano Roberto","Jacques Berthier",Irregular,"LLAMA DE TU AMOR",within_our_darkest_night_berthier,7776711112321234,Spanish,,
"Sé que el Espíritu","Sé que el Espíritu de Dios se encuentra aquí",se_que_el_espiritu_de_dios_se_encuentra,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,344,"Sé que el Espíritu",,"Lanny Wolfe; Pedro P. Pirón","Lanny Wolfe",,WOLFE,surely_the_presence_wolfe,55555555556423444432,Spanish,,
"Sé que el Espíritu","Sé que el Espíritu de Dios se encuentra aquí",se_que_el_espiritu_de_dios_se_encuentra,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,344,"Sé que el Espíritu",,"Lanny Wolfe; Pedro P. Pirón","Lanny Wolfe",,WOLFE,surely_the_presence_wolfe,55555555556423444432,Spanish,,
"Soplo del Dios viviente (Breath of the Living God)","Soplo del Dios viviente (Breath of the living God)",soplo_de_dios_viviente,"Oramos Cantando = We Pray In Song",OC2013,458,"Soplo del Dios viviente (Breath of the Living God)","Ven hoy a nuestras vidas (Come now and live within us)","Osvaldo Catena, SSS, 1920-1986","Lorraine Florindez",,"VÅRVINDAR FRISKA",dios_viviente_11212,112123343455423175,"English; Spanish","Tr. por <cite>The New Century Hymnal</cite>","Tradicional de Noruega"
"Come Now, Almighty King (¡Oh Padre, Eterno Dios!)","Come now, almighty King (¡Oh Padre, eterno Dios!)",come_thou_almighty_king_help_us_thy,"Oramos Cantando = We Pray In Song",OC2013,463,"Come Now, Almighty King (¡Oh Padre, Eterno Dios!)",,"Anonymous; Vicente Mendoza, 1875-1955","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,"English; Spanish","<cite>Collection of Hymns for Social worship</cite>, 1757, alt.; Tr. St. 4, anon.",
"O God, Almighty Father (Te Damos Alabanza)","O God, almighty Father (Te damos alabanza) ",o_god_almighty_father_creator_of_all_thi,"Oramos Cantando = We Pray In Song",OC2013,464,"O God, Almighty Father (Te Damos Alabanza)",,"Irvin Udulutsch, OFM cap. 1920-2010; Ronald F. Krisman, b. 1946","Healey Willan, 1880-1968","7.6.7.6 with refrain","GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,517123256122151,"English; Spanish","German, anon.","Linburg <cite>Gesangbuch</cite>, 1838"
"De Colores (Sing of Colors)","De colores (Sing of colors)",de_colores_de_colores,"Oramos Cantando = We Pray In Song",OC2013,484,"De Colores (Sing of Colors)",,,"Ronald F. Krisman, n. 1946",,"[De colores]",de_colores_mexican,54433455554355554354,"English; Spanish","Tradicional; Tr. <cite>The New Century Hymnal</cite>",Tradicional
"Cantad al Señor (Sing Praise to the Lord)","Cantad al Señor un cántico nuevo (Sing Praise to the Lord, O sing out a new song)",cantad_al_senor_un_cantico_nuevo_anonym,"Oramos Cantando = We Pray In Song",OC2013,507,"Cantad al Señor (Sing Praise to the Lord)",,"Anónima; Anónima; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Tradicional de Brasil","Tradicional de Brasil"
"Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Todos unidos formando un solo cuerpo (Sisters and brothers, we form a single body)",todos_unidos_formando_un_solo_cuerpo,"Oramos Cantando = We Pray In Song",OC2013,609,"Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Somos en la tierra  (Growing toward the kingdom)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; María Dolores Martínez, n. 1954",,"[Todos unidos formando un solo cuerpo]",todos_unidos_formando_un_solo_gabarain,554332121D6555U11135,"English; Spanish",,
"Vayamos Jubilosos (Draw Near God's Holy Altar)","Al sagrado altar nos guíen (To the altar of salvation)",al_sagrado_altar_nos_guien,"Oramos Cantando = We Pray In Song",OC2013,679,"Vayamos Jubilosos (Draw Near God's Holy Altar)","Vayamos jubilosos (Draw near God's holy altar)","A. Danoz; E. G. Arrondo; Mary Louise Bringle, n. 1953","E. G. Arrondo; Ronald F. Krisman, n. 1946",,"[Al sagrado altar nos guíen]",al_sagrado_altar_nos_guien_arrondo,5U132D6U1D7U1D656U1,"English; Spanish",,
"Baptized in Water (Ya Bautizados)","Baptized in water (Ya bautizados)",baptized_in_water,"Oramos Cantando = We Pray In Song",OC2013,733,"Baptized in Water (Ya Bautizados)",,"Michael Saward, b. 1932; George Lockwood, b. 1946","Robert J. Batastini, b. 1942","5.5.8 D",BUNESSAN,bunessan,135127656512356,"English; Spanish",,"Gaelic melody"
"You Are God's Work of Art (Lo Que Somos Es Obra de Dios)","Blest by God, who chose you in Christ (Elegidos por Dios en Jesucristo)",blest_by_god_who_chose_you_in_christ,"Oramos Cantando = We Pray In Song",OC2013,734,"You Are God's Work of Art (Lo Que Somos Es Obra de Dios)","You are God's work of art (Lo que somos es obra de Dios)","Ronald F. Krisman, b. 1946","Ronald F. Krisman, b. 1946",,"[Blest by God, who chose you in Christ]",blest_by_god_who_chose_you_in_krisman,123(55)6(5)355(5)U1,"English; Spanish","Refrain from <cite>Rite of Christian Initiation of Adults</cite>",
"Santo Espíritu, Dulce Luz","Santo Espíritu, dulce luz",santo_espiritu_dulce_luz,"El Himnario",EH1964,154,"Santo Espíritu, Dulce Luz",,"Rev. Samuel Longfellow; J. Pablo Simón","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,Spanish,,
"Oh Señor, a Tus Altares","Oh Señor, a tus altares",o_senor_a_tus_altares_acudimos_con_fervo,"El Himnario",EH1964,155,"Oh Señor, a Tus Altares",,"Vicente Mendoza","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,Spanish,,
