displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"RitualSong (2nd ed.)",RS2016,293,"Memorial Acclamation C",,,"Tony E. Alonso",,"[Save us, Savior of the world]",save_us_savior_of_the_world_mass_of_joy,536546556717653,English,,"<cite>Mass of Joy and Peace</cite>"
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"RitualSong (2nd ed.)",RS2016,306,"Memorial Acclamation C",,,"Steven R. Janco",,"[Save us, Savior of the world]",save_us_savior_of_the_world_mass_of_the,514342345,English,,"<cite>Mass of the Angels and Saints</cite>"
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"RitualSong (2nd ed.)",RS2016,357,"Memorial Acclamation C",,,"Tony E. Alonso",,"[Save us, Savior of the world]",save_us_savior_of_the_mass_of_christ,31432455456,English,,"<cite>Mass of Christ, Light of the Nations</cite>"
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Breaking Bread (Vol. 39)",BB2020,889,"Save Us, Savior",,,"Ken Canedo; Bob Hurd",,"[Save us, Savior of the world]",save_us_savior_of_mass_of_glory,33333211234443321321,English,,
"Eucharistic Prayer for Masses with Children II","Hosanna, hosanna, hosanna in the highest",hosanna_hosanna_hosanna_in_the_highest,"Journeysongs (2nd ed.)",JS2003,293,"Eucharistic Prayer for Masses with Children II",,,"Paul Inwood, b. 1947",,"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_inwood,55333112125335533311,English,,
"Come to the River","Washed in waters of rebirth",washed_in_waters_of_rebirth,"Journeysongs (2nd ed.)",JS2003,538,"Come to the River","Come, O come, come to the river","Bob Hurd, b. 1950","Bob Hurd, b. 1950",,"[Washed in waters of rebirth]",washed_in_waters_of_rebirth_hurd,56112223512333212561,English,"<cite>Mass of Glory</cite>","<cite>Mass of Glory</cite>"
"Asperges Me","Asperges me, Domine",asperges_me_domine_hyssopo_et_munda_bor,"Journeysongs (2nd ed.)",JS2003,173,"Asperges Me",,,,,"[Asperges me, Domine]",asperges_me_domine_56176,56U1D767U12345543232,"English; Latin","<cite>Chant Mass</cite>","<cite>Chant Mass</cite>; <cite>Graduale Romanum</cite>, 1974"
"Lord, Have Mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Journeysongs (2nd ed.)",JS2003,183,"Lord, Have Mercy",,,"Owen Alstott, b. 1947",,"[Lord, have mercy]",lord_have_mercy_heritage_mass,1(23)12(1)11(23)12,English,,"<cite>Heritage Mass</cite>"
Holy,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Journeysongs (2nd ed.)",JS2003,185,Holy,,,"Owen Alstott, b. 1947",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_heritage_mass,11321565666543211223,English,,"<cite>Heritage Mass</cite>"
"Memorial Acclamation A","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Journeysongs (2nd ed.)",JS2003,186,"Memorial Acclamation A",,,"Owen Alstott, b. 1947",,"[Christ has died, Christ is risen]",christ_has_died_heritage_mass,1233455561,English,,"<cite>Heritage Mass</cite>"
Amen,"Amen, amen, amen",amens,"Journeysongs (2nd ed.)",JS2003,190,Amen,,,"Owen Alstott, b. 1947",,"[Amen, amen, amen]",threefold_amen_heritage_mass,12334551,English,,"<cite>Heritage Mass</cite>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (2nd ed.)",JS2003,191,"Lamb of God",,,"Owen Alstott, b. 1947",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_heritage_mass,1234334321777111611,English,,"<cite>Heritage Mass</cite>"
"Kyrie (Lord, Have Mercy)","Kyrie eleison",kyrie_eleison_christe_eleison,"Journeysongs (2nd ed.)",JS2003,193,"Kyrie (Lord, Have Mercy)",,,"Dan Schutte, b. 1947",,"[Kyrie eleison]",kyrie_eleison_mass_of_gods_promise,3234565455434321,"English; Greek",,"<cite>Mass of God's Promise</cite>"
"Glory to God","Lord God, heavenly King",lord_god_heavenly_king_almighty_god,"Journeysongs (2nd ed.)",JS2003,194,"Glory to God","Glory to God, give glory to God",,"Dan Schutte, b. 1947",,"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_godsprom,32343212317651346553,English,,"<cite>Mass of God's Promise</cite>"
Alleluia,"Alleluia, alleluia, alleluia",alleluia,"Journeysongs (2nd ed.)",JS2003,195,Alleluia,,,"Dan Schutte, b. 1947",,"[Alleluia, alleluia, alleluia]",alleluia_mass_of_gods_promise,323451654514321,English,,"<cite>Mass of God's Promise</cite>"
"Memorial Acclamation A","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Journeysongs (2nd ed.)",JS2003,198,"Memorial Acclamation A",,,"Dan Schutte, b. 1947",,"[Christ has died, Christ is risen]",christ_has_died_mass_of_gods_promise,32345654514321,English,,"<cite>Mass of God's Promise</cite>"
Amen.,"Amen. Amen. Amen",amens,"Journeysongs (2nd ed.)",JS2003,202,Amen.,,,"Dan Schutte, b. 1947",,"[Amen. Amen. Amen]",amen_mass_of_gods_promise,32345654576564514323,English,,"<cite>Mass of God's Promise</cite>"
"Lamb of God Litany","...you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (2nd ed.)",JS2003,203,"Lamb of God Litany",,,"Dan Schutte, b. 1947",,"[you take away the sins of the world]",lamb_of_god_mass_of_gods_promise,17651346556717651543,English,,"<cite>Mass of God's Promise</cite>"
Alleluia,"Alleluia, alleluia, alleluia, alleluia!",alleluia,"Journeysongs (2nd ed.)",JS2003,207,Alleluia,,,"Dan Schutte, b. 1947",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_st_louis_jesuits_mass,5711612234312171,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Memorial Acclamation A","Christ has died. Christ is risen",christ_has_died_christ_is_risen,"Journeysongs (2nd ed.)",JS2003,210,"Memorial Acclamation A",,,"Bob Dufford, SJ, b. 1943",,"[Christ has died. Christ is risen]",christ_has_died_st_louis_jesuits_mass,3512462431654321,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Lamb of God Litany","Praise to you, Jesus Christ",praise_to_you_jesus_christ_come_to_be,"Journeysongs (2nd ed.)",JS2003,215,"Lamb of God Litany","Lamb of God, you take away the sins of the world","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Praise to you, Jesus Christ]",praise_to_you_jesus_christ_schutte,117665534312,English,"<cite>St. Louis Jesuits Mass</cite>","<cite>St. Louis Jesuits Mass</cite>"
"Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"Journeysongs (2nd ed.)",JS2003,224,"Memorial Acclamation D",,,"Bob Hurd, b. 1950",,"[Lord, by your cross and resurrection]",lord_by_your_cross_missa_ubi_caritas,11232343211122112312,English,,"<cite>Missa Ubi Caritas</cite>"
"Alleluia, Word of God","Alleluia, alleluia, alleluia, alleluia",alleluia,"Journeysongs (2nd ed.)",JS2003,229,"Alleluia, Word of God",,,"Bernadette Farrell, b. 1957",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_mass_of_hope,51232165323532125123,English,,"<cite>Mass of Hope</cite>"
Holy,"Holy, holy, holy, Lord God of pow'r, Lord God of might",holy_holy_holy_lord_god_of_power_and_mig,"Journeysongs (2nd ed.)",JS2003,230,Holy,,,"Bernadette Farrell, b. 1957",,"[Holy, holy, holy, Lord God of pow'r, Lord God of might]",holy_holy_holy_lord_mass_of_hope,33221176567671212333,English,,"<cite>Mass of Hope</cite>"
"Memorial Acclamation A","Christ has died",christ_has_died_christ_is_risen,"Journeysongs (2nd ed.)",JS2003,231,"Memorial Acclamation A",,,"Bernadette Farrell, b. 1957",,"[Christ has died]",christ_has_died_mass_of_hope,17132155753456545513,English,,"<cite>Mass of Hope</cite>"
Amen,"Amen, amen!",amens,"Journeysongs (2nd ed.)",JS2003,232,Amen,,,"Bernadette Farrell, b. 1957",,"[Amen, amen]",twofold_amen_mass_of_hope,17132,English,,"<cite>Mass of Hope</cite>"
"Memorial Acclamation C","When we eat this bread and drink this cup",when_we_eat_this_bread_and_drin_icel1973,"Journeysongs (2nd ed.)",JS2003,234,"Memorial Acclamation C",,,"Bernadette Farrell, b. 1957",,"[When we eat this bread and drink this cup]",when_we_eat_this_bread_mass_of_hope,55443321715541534345,English,,"<cite>Mass of Hope</cite>"
Amen,"Amen, Amen, Amen, Amen, Amen, Amen",amens,"Journeysongs (2nd ed.)",JS2003,235,Amen,,,"Bernadette Farrell, b. 1957",,"[Amen, Amen, Amen, Amen, Amen, Amen]",sixfold_amen_mass_of_hope,6465475765646,English,,"<cite>Mass of Hope</cite>"
"Glory to God","Glory to God, glory to God",glory_to_god_in_the_highest_and_peace,"Journeysongs (2nd ed.)",JS2003,239,"Glory to God",,,"Bob Hurd, b. 1950; Ken Canedo, b. 1953",,"[Glory to God, glory to God]",we_praise_you_we_bless_you_mass_of_glo,31717123313434555565,English,,"<cite>Mass of Glory</cite>"
"Alleluia! Give the Glory","Alleluia! Alleluia!",alleluia_alleluia_alleluia_give_the_glor,"Journeysongs (2nd ed.)",JS2003,240,"Alleluia! Give the Glory","Alleluia! Alleluia!","Ken Canedo, b. 1953; Bob Hurd, b. 1950","Ken Canedo, b. 1953",,"[Alleluia! Alleluia]",where_two_or_three_mass_of_glory,11355561123233453345,English,,"<cite>Mass of Glory</cite>"
"Eucharistic Prayer II: Preface Dialogue","The Lord be with you",the_lord_be_with_you_and_also_with,"Journeysongs (2nd ed.)",JS2003,243,"Eucharistic Prayer II: Preface Dialogue",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950",,"[The Lord be with you]",the_lord_be_with_you_mass_of_glory,11131111651235555513,English,,"<cite>Mass of Glory</cite>"
"Memorial Acclamation A","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Journeysongs (2nd ed.)",JS2003,245,"Memorial Acclamation A",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950",,"[Christ has died, Christ is risen]",christ_has_died_mass_of_glory,321433254433321,English,,"<cite>Mass of Glory</cite>"
"Memorial Acclamation C","When we eat this bread and drink this cup",when_we_eat_this_bread_and_drin_icel1973,"Journeysongs (2nd ed.)",JS2003,247,"Memorial Acclamation C",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_mass_of_glory,12321234323455543234,English,,"<cite>Mass of Glory</cite>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (2nd ed.)",JS2003,250,"Lamb of God",,,"Bob Hurd, b. 1950",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_glory,5612432176271232171,English,,"<cite>Mass of Glory</cite>"
"Memorial Acclamation C (Acclamación al Memorial C)","Save us, Savior of the world",save_us_savior_of_the_world,"RitualSong (2nd ed.)",RS2016,273,"Memorial Acclamation C (Acclamación al Memorial C)",,,"Marty Haugen; Tony E. Alonso",,"[Save us, Savior of the world]",save_us_savior_of_the_world_mass_of_cre,31432171,"English; Spanish",,
"Memorial Acclamation A","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Journeysongs (2nd ed.)",JS2003,288,"Memorial Acclamation A",,,"Grayson Warren Brown, b. 1948",,"[Christ has died, Christ is risen]",christ_has_died_mass_of_st_paul,32214332531,English,,"<cite>Mass of St. Paul</cite>"
"Aclamación Conmemorativa III (Memorial Acclamation D)","Por tu cruz y resurrección (Lord, by your cross and resurrection)",lord_by_your_cross_and_resurrection,"Journeysongs (2nd ed.)",JS2003,298,"Aclamación Conmemorativa III (Memorial Acclamation D)",,,"Bob Hurd, b. 1950",,"[Lord, by your cross and resurrection]",lord_by_your_cross_misadelasamericas,17555431111745117555,"English; Spanish",,"<cite>Misa de las Américas</cite>"
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"RitualSong (2nd ed.)",RS2016,318,"Memorial Acclamation C",,,"Michel Guimont",,"[Save us, Savior of the world]",save_us_savior_of_the_world_massservant,5145432,English,,"<cite>Mass for a Servant Church</cite>"
"Memorial Acclamation","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,326,"Memorial Acclamation",,,"Marty Haugen",,"[Lord, by your cross and resurrection]",lord_by_your_cross_mass_of_creation,112321D7U11,English,,
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"RitualSong (2nd ed.)",RS2016,335,"Memorial Acclamation C",,,"Russell Weismann",,"[Save us, Savior of the world]",save_us_savior_of_the_world_stignatius,33432231355565455,English,,"<cite>Mass in Honor of St. Ignatius</ctie>"
