displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The United Methodist Hymnal",UMH,724,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh","8.6.8.6 D","PROMISED LAND",promised_land_american,13334544423334523211,English,,"<i>The Southern Harmony</i>, 1835"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The United Methodist Hymnal",UMH,726,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles H. Webb",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music, Part Second</i>, 1813"
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The United Methodist Hymnal",UMH,727,"O What Their Joy and Their Glory Must Be",,"Peter Abelard; John Mason Neale","John B. Dykes",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"Canticle of Hope","God's glory will be our light",gods_glory_will_be_your_light,"The United Methodist Hymnal",UMH,734,"Canticle of Hope","God's glory will be our light","S. T. Kimbrough, Jr.","Carlton R. Young",,"[God's glory will be your light]",gods_glory_will_be_your_light_young,,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The United Methodist Hymnal",UMH,292,"What Wondrous Love Is This",,,"Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"USA folk hymn","USA folk hymn"
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The United Methodist Hymnal",UMH,504,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard","Irregular with refrain","THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Fix Me, Jesus","Fix me for my long white robe",fix_me_for_my_long_white_robe,"The United Methodist Hymnal",UMH,655,"Fix Me, Jesus","Oh, fix me, oh, fix me",,"William Farley Smith",Irregular,"FIX ME, JESUS",fix_me_spiritual,13215165132111612155,English,"Afro-American spiritual","Afro-American spiritual"
"Hymn of Promise","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"The United Methodist Hymnal",UMH,707,"Hymn of Promise",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The United Methodist Hymnal",UMH,714,"I Know Whom I Have Believed","But I know whom I have believed","Daniel W. Whittle","James McGranahan","8.6.8.6 D","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"The Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The United Methodist Hymnal",UMH,717,"The Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,"15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"USA campmeeting tune, 19th cent."
"I See a New Heaven","There, there on the banks of a river bright and free",there_there_on_the_banks_of_a_river,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,713,"I See a New Heaven","I see a new heaven","Carolyn McDade","Carolyn McDade; Janet McGaughey","Irregular with refrain","I SEE A NEW HEAVEN",i_see_a_new_heaven_mcdade,123313455266523,English,,
"Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","Heaven opened to Isaiah",heaven_opened_to_isaiah_showing_him_gods,"Glory to God: the Presbyterian Hymnal",GG2013,68,"Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","""Holy, holy, you are holy""","Anon.; Greg Scheer","Greg Scheer","8.7.8.7 D with refrain","URI UWER' UWER' UWERA",uri_uwer_uwer_uwera,3333231D65U111322333,English,Rwandan,"Rwandan melody"
"My Life Flows On","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,716,"My Life Flows On",,"Robert Lowry","Robert S. Lowry","8.7.8.7 D","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"New Songs of Celebration Render (Psalm 98)","New songs of celebration render",new_songs_of_celebration_render,"Glory to God: the Presbyterian Hymnal",GG2013,371,"New Songs of Celebration Render (Psalm 98)",,"Erik Routley","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Heaven Is Singing for Joy (El cielo canta alegría)","Heaven is singing for joy (El cielo canta alegría)",el_cielo_canta_alegria_aleluya,"Glory to God: the Presbyterian Hymnal",GG2013,382,"Heaven Is Singing for Joy (El cielo canta alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)","Pablo Sosa","Pablo Sosa","7.4.6.8 with refrain",ALEGRÍA,alegria_sosa,554334537717555,English,,
"Sleepers, Wake","""Sleepers, wake!"" the watch are calling",sleepers_wake_the_watch_are_calling,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,711,"Sleepers, Wake",,"Philip Nicolai; Jay Macpherson","Hans Sachs; Philip Nicolai; Johann Sebastian Bach",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Come, We That Love","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,714,"Come, We That Love","We're marching to Zion","Robert Lowry; Isaac Watts","Robert S. Lowry","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Easter People, Raise Your Voices","Easter people, raise your voices",easter_people_raise_your_voices,"The United Methodist Hymnal",UMH,304,"Easter People, Raise Your Voices",,"William M. James","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"This Is My Father’s World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Glory to God: the Presbyterian Hymnal",GG2013,370,"This Is My Father’s World",,"Maltbie D.  Babcock","Franklin L. Sheppard; Edward Shippen Barnes","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
