displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,131,,,"Reginald Heber, 1783 - 1826","John Bacchus Dykes, 1823 - 76",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Common Service Book of the Lutheran Church",LHTC1918,158,,,"Reginald Heber","John B. Dykes",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Lutheran Book of Worship",LBoW1978,165,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Book of Worship with Hymns and Tunes ",BWHT1899,177,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy, Lord God Almighty","Holy , holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,195,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber, 1783-1826","John B. Dykes, 1783-1826; Kermit G. Moldenhauer, b. 1949",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy!  Lord God Almighty!","Holy, Holy, Holy!  Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Lead Me, Guide Me (2nd ed.)",LMGM2012,335,"Holy, Holy, Holy!  Lord God Almighty!",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876; Nolan Williams, Jr., b.1969",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Evangelical Lutheran Worship",ELW2006,413,"Holy, Holy, Holy, Lord God Almighty!",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,1b,,,"Reginald Heber","S. S. Wesley",11.12.12.10,TRINITY,trinity_wesley,314253114431712,English,,
"Father most holy, merciful and loving","Father most holy, merciful and loving",father_most_holy_merciful_and_loving,"Hymns for Today's Church (2nd ed.)",HTC,3,,,"A. E. Alston (1862-1927)","David Iliff (born 1939)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin (c. tenth century)","<I>Paris Antiphoner</i> 1681"
"O God, Almighty Father","O God, almighty Father",o_god_almighty_father_creator_of_all_thi,"Lead Me, Guide Me (2nd ed.)",LMGM2012,337,"O God, Almighty Father","O most holy Trinity","Irvin Udulutsch, OFM Cap., 1920-2010; Anon.","Healey Willan, 1880-1968","7.6.7.6 with refrain","GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,517123256122151,English,"<i>Gott Vater sei gepriesen</i>","Limburg <i>Gesangbuch</i>, 1838"
"Come, Join the Dance of Trinity","Come, join the dance of Trinity",come_join_the_dance_of_trinity,"Evangelical Lutheran Worship",ELW2006,412,"Come, Join the Dance of Trinity",,"Richard Leach, b. 1953",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Father eternal, Lord of the ages","Father eternal, Lord of the ages",father_eternal_lord_of_the_ages,"Hymns for Today's Church (2nd ed.)",HTC,1,,,"G. B. Timms (born 1910)","Paul Edwards (born 1955)",10.10.10.9,FELMERSHAM,felmersham_edwards,,English,,
"My Lord of light who made the worlds","My Lord of light who made the worlds",my_lord_of_light_who_made_the_worlds,"Hymns for Today's Church (2nd ed.)",HTC,4,,,"Christopher Idle (born 1938)","Noël Tredinnick (born 1949)",8.7.8.7,"BARBARA ALLEN",barbara_allen,13454321235117571645,English,,
"Father Most Holy","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"Lutheran Book of Worship",LBoW1978,169,"Father Most Holy",,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin hymn, 10th cent.","<cite>Antiphoner</cite>, Paris, 1681"
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Voices of Praise: for school and church and home",VoP1883,96,,,,,Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Daniel 3: Glory and Praise for Ever","Blessed are you, O Lord, the God of our fathers",blessed_are_you_o_lord_the_god_of,"Journeysongs (3rd ed.)",JS2012,119,"Daniel 3: Glory and Praise for Ever","Glory and praise, glory and praise",,"Timothy R. Smith, b. 1960",,"[Blessed are you, O Lord, the God of our fathers]",blessed_are_you_o_lord_the_god_smith,1123556432127,English,,
"Holy, Holy, Holy (Lord God Almighty)","Holy, holy, holy! Lord God almighty",holy_holy_holy_lord_god_almighty_early,"One and All Rejoice",OAR2020,229,"Holy, Holy, Holy (Lord God Almighty)",,"Reginald Heber, 1783–1826","John B. Dykes, 1823–76",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,"<cite>The Worshipbook: Services and Hymns</cite>, 1972 (Setting)"
"Holy Trinity Canon","To God the Father, God the Son",to_god_the_father_god_the_son_starke,"One and All Rejoice",OAR2020,230,"Holy Trinity Canon",,"Stephen P. Starke, b. 1955","Kevin J. Hildebrand, b. 1973",8.8.8.8,"[To God the Father, God the Son]",to_god_the_father_god_the_son_hildebrand,,English,,
"Holy, holy, holy! Lord God almighty","Holy, holy, holy! Lord God almighty",holy_holy_holy_lord_god_almighty_early,"Complete Anglican Hymns Old and New",CAH2000,286,"Holy, holy, holy! Lord God almighty",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy","Holy, holy, holy, Lord God almighty! (Gloire, gloire, gloire, victoire, espérance)",holy_holy_holy_lord_god_almighty_early,"The Book of Praise",TBP1997,299,"Holy, holy, holy",,"Reginald Heber, 1783-1826; H. Arnéra; R. Gerald Hobbs","John Bacchus Dykes, 1823-1876; C. S. Lang, 1891-1971",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; French; Mandarin","Hymns Written and Adapted, 1827",
"Holy, Holy, Holy!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,334,"Holy, Holy, Holy!",,"Bishop Reginald Heber","Rev. John B. Dykes",11.12.12.10,NICEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Glory and Praise (3rd. ed.)",GAP2015,358,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,362,,,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Journeysongs (3rd ed.)",JS2012,448,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Christian Worship: Hymnal",CWH2021,483,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,"Setting: <cite>The Worshipbook: Services and Hymns</cite>, 1972"
"Hail! Holy, Holy, Holy Lord","Hail! Holy, Holy, Holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,"Common Service Book of the Lutheran Church",LHTC1918,162,,,"Charles Wesley",,8.6.8.6,HARLECH,harlech_welsh,51767123143217,English,"Ancient Welsh Melody","Ancient Welsh Melody"
"Sing Praise to Our Creator","Sing praise to our Creator",sing_praise_to_our_creator_redeemed_of,"Christian Worship: Hymnal",CWH2021,480,"Sing Praise to Our Creator","O most holy Trinity","Omer E. Westendorf, 1916-1997","Healey Willan, 1880-1968","7.6.7.6 with refrain","GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,517123256122151,English,,"<cite>Limburg Gesangbuch</cite>, 1838"
"O Trinity, O Trinity","O Trinity, O Trinity",o_trinity_o_trinity,"Hymns for Today's Church (2nd ed.)",HTC,6,,,"Michael Saward (born 1932)","Kenneth Coates (born 1917)",8.6.8.6.7.7.8.8,TRINITY,trinity_coates,,English,"Lenten Triodion of the Orthodox Church",
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns for Today's Church (2nd ed.)",HTC,9,,,"T. Olivers (1725-1799)","M. Lyon (1751-1797); T. Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew doxology","Synagogue melody for the Yigdal (doxology)"
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hymns for Today's Church (2nd ed.)",HTC,11,,,"I. Watts (1674-1748)","W. Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,133a,,,"John Mason Neale, 1818 - 66; St. Ambrose, 340 - 97","Ernest White, b. 1899",,"O LUX BEATA TRINITAS",o_lux_beata_trinitas,565434234566555,English,,"Plainsong Melody, Mode VIII"
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,133b,,,"John Mason Neale, 1818-66; St. Ambrose, 340-397",,8.8.8.8,"AETERNA CHRISTI MUNERA",aeterna_christi_munera_rouen,54(3)23(1)23(2)11355,English,,"Rouen Church Melody"
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,133c,,,"St. Ambrose, 340 - 97; John Mason Neale, 1818 - 66","John Bishop, 1665 - 1737",8.8.8.8,ILLSLEY,illsley_bishop,1151234321115123,English,,
"Father Most Holy, Merciful, and Tender","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,191,"Father Most Holy, Merciful, and Tender",,"Percy Dearmer, 1867-1936","K. Lee Scott, b. 1950",11.11.11.5,"SHADES MOUNTAIN",shades_mountain_scott,11D5U223231223345232,English,"Latin hymn, 10th century",
"Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Evangelical Lutheran Worship",ELW2006,415,"Father Most Holy",,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin hymn, 10th cent.","Paris <cite>Antiphoner</cite>, 1691"
"I bind myself to God today","I bind myself to God today",i_bind_myself_to_god_today,"Hymns for Today's Church (2nd ed.)",HTC,5b,,,"Cecil F. Alexander (1818-1895); Patrick (c. 385-461)",,4.4.4.4.4.4.8,GARTAN,gartan_irish,123655555323555,English,,
"I bind myself to God today","I bind myself to God today",i_bind_myself_to_god_today,"Hymns for Today's Church (2nd ed.)",HTC,5a,,,"Cecil F. Alexander (1818-1895); Patrick (c. 385-461)","C. V. Stanford (1852-1924)","8.8.8.8 D","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional hymn melodies"
"Praise the Father, God of justice","Praise the Father, God of justice",praise_the_father_god_of_justice,"Hymns for Today's Church (2nd ed.)",HTC,8,,,"Michael Perry (born 1942)","C. F. Witt (1660-1716); K. D. Smith (born 1928)",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Three-in-One and One-in-Three","Three-in-One and One-in-Three",three_in_one_and_one_in_three,"Hymns for Today's Church (2nd ed.)",HTC,12,,,"G. Rorison (1821-1869)","F. Filitz (1804-1876)",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Trinity Hymnal",TH1961,89,,,Anon.,"Felice de Giardini",6.6.4.6.6.6.4,TRINITY,italian_hymn_giardini,531217112345432,English,,
