displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yet now hear! O Jacob my servant","Yet now hear! O Jacob my servant",yet_now_hear_o_jacob_my_servant_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S132,,,,,,,,,,,
"For thy Maker is thy Husband","For thy Maker is thy Husband",for_thy_maker_is_thy_husband_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S133,,,,,,,,,,,
"O thou afflicted, tossed with tempest, not comforted1","O thou afflicted, tossed with tempest, not comforted1",o_thou_afflicted_tossed_with_temp_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S134,,,,,,,,,,,
"Blessed is every one that feareth the LORD","Blessed is every one that feareth the LORD",blessed_is_every_one_that_feareth_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S135,,,,,,,,,,,
"Arise! shine! for thy light is come","Arise! shine! for thy light is come",arise_shine_for_thy_light_is_come_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S136,,,,,,,,,,,
"Violence shall no more be heard in thy land","Violence shall no more be heard in thy land",violence_shall_no_more_be_heard_in_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S137,,,,,,,,,,,
"Hearken unto me, ye that know righteousness","Hearken unto me, ye that know righteousness",hearken_unto_me_ye_that_know_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S139,,,,,,,,,,,
"GOD is not a man, that he should lie","GOD is not a man, that he should lie",god_is_not_a_man_that_he_should_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S140,,,,,,,,,,,
"Give the king thy judgments, O GOD","Give the king thy judgments, O GOD",give_the_king_thy_judgments_o_god_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S141,,,,,,,,,,,
"Yea, all kings shall bow down to him","Yea, all kings shall bow down to him",yea_all_kings_shall_bow_down_to_hi_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S142,,,,,,,,,,,
"How goodly are thy tents, O Jacob!","How goodly are thy tents, O Jacob!",how_goodly_are_thy_tents_o_jacob_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S143,,,,,,,,,,,
"And there shall come forth a Rod out of the stem of Jesse","And there shall come forth a Rod out of the stem of Jesse",and_there_shall_come_forth_a_rod_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S116,,,,,,,,,,,
"Good and upright is JEHOVAH","Good and upright is JEHOVAH",good_and_upright_is_jehovah_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S123,,,,,,,,,,,
"And in that day thou shalt say, O LORD, I will praise Thee","And in that day thou shalt say, O LORD, I will praise Thee",and_in_that_day_thou_shalt_say_o_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S128,,,,,,,,,,,
"The wilderness and the lonely place","The wilderness and the lonely place",the_wilderness_and_the_solitary_pl_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S129,,,,,,,,,,,
"And they shall build houses, and inhabit","And they shall build houses, and inhabit",and_they_shall_build_houses_and_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S138,,,,,,,,,,,
"Give ear, O ye heavens! and I will speak","Give ear, O ye heavens! and I will speak",give_ear_o_heavens_and_i_will_spea_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S144,,,,,,,,,,,
"And they shall build the old wastes","And they shall build the old wastes",and_they_shall_build_the_old_wast_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S145,,,,,,,,,,,
"Bless'd is he, who fears the LORD","Bless'd is he, who fears the LORD",blest_is_he_who_fears_the_lord,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXII,,,,,,"[Bless'd is he, who fears the Lord]",abertawe,155543223554551,English,,
"He's bless'd whose tender Care","He's bless'd whose tender Care",hes_blest_whose_tender_care,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XLI,,,,,,"[He's bless'd whose tender care]",how_long_shall_i_repine,513217312345545,English,,
"Though wicked Men grow rich or great","Though wicked Men grow rich or great",though_wicked_men_grow_rich_and_great_ho,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXXVII,,,,,,"[Though wicked Men grow rich and great]",near_unto_god_bourgeois,56176545176156715665,English,,
"Luke 1:68-79 / Now Bless the God of Israel","Now bless the God of Israel",now_bless_the_god_of_israel,"Lead Me, Guide Me (2nd ed.)",LMGM2012,45,"Luke 1:68-79 / Now Bless the God of Israel",,"Ruth Duck, b. 1947","Norah Duncan IV","8.6.8.6 D",LHOTA,lhota_duncan,,English,<i>Benedictus</i>,
"Luke 2:29-35 / Now Let Your Servant","Now let your servant go in peace",now_let_your_servant_go_in_peace,"Lead Me, Guide Me (2nd ed.)",LMGM2012,46,"Luke 2:29-35 / Now Let Your Servant",,"Ruth Duck, b. 1947","Norah Duncan IV, b. 1952",8.8.8.8,DICKSON,dickson_duncan,112333227712221,English,"<i>Nunc dimittis</i>",
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Lead Me, Guide Me (2nd ed.)",LMGM2012,266,"Of the Father's Love Begotten","Evermore and evermore! (Saeculórum saéculis)","Aurelius Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877","Richard Proulx, 1937-2010",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"<i>Corde natus ex Parentis</i>","12th C.; Mode V"
