displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,259,,,"A. L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Bring them in, bring them in","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,260,,"Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"BRING THEM IN",bring_them_in_ogden,556533225565221,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,261,,,Anonymous,"Edward J. Hopkins","7.6.7.6 D","THANKFUL PRAISE",christmas_morn_hopkins,133323531222123,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,255,,,"F. J. Gillman","F. C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"Hymns for the Living Age",H4LA1923,331,,,"William Walsham How","Pierre De Corbeil, ( -1222)",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"O God, who workest hitherto","O God, who workest hitherto",o_god_who_workest_hitherto,"Hymns for the Living Age",H4LA1923,332,,,"Thomas W. Freckleton","John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Hymns for the Living Age",H4LA1923,333,,,"John Ellerton","Josiah Booth, (1852- )",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, whose purpose, never swerving",lord_god_of_hosts_whose_purpose_never_sw,"Hymns for the Living Age",H4LA1923,334,,,"Shepherd Knapp","A. Scott-Gatty",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Hymns for the Living Age",H4LA1923,336,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Master, no offering, costly and sweet","Master, no offering, costly and sweet",master_no_offering,"Hymns for the Living Age",H4LA1923,338,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Jesus, thou divine companion","Jesus, thou divine companion",jesus_thou_divine_companion,"Hymns for the Living Age",H4LA1923,339,,,"Henry Van Dyke","J. Arthur Demuth, (1848- )",,COMPANION,companion_demuth,,English,,
"Heaven is here, where hymns of gladness","Heaven is here, where hymns of gladness",heaven_is_here_where_hymns_of_gladness,"Hymns for the Living Age",H4LA1923,340,,,"John G. Adams",Emmelar,,RICHARDS,armstrong_richards,345565533352123,English,,
"O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,"Hymns for the Living Age",H4LA1923,341,,,"Charles S. Newhall","Samuel P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Hymns for the Living Age",H4LA1923,342,,,"William Cullen Bryant","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,"Hymns for the Living Age",H4LA1923,343,,,"Octavius B. Frothingham","John B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Thou Lord of life, our saving health","Thou Lord of life, our saving health",thou_lord_of_life_our_saving_health,"Hymns for the Living Age",H4LA1923,344,,,"Samuel Longfellow","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German Melody"
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Hymns for the Living Age",H4LA1923,345,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"I thank thee, Lord, for strength of arm","I thank thee, Lord, for strength of arm",i_thank_thee_lord_for_strength_of_arm,"Hymns for the Living Age",H4LA1923,347,,,"Robert Davis","John H. Gower",,MINISTRY,ministry_gower,1235312315123345,English,,
"Sweeter than any song","Sweeter than any song",sweeter_than_any_song,"Hymns for the Living Age",H4LA1923,348,,,"John Greenleaf Whittier, 1807-1892","Frank Spinney, 1850-1888",,"ST. DENYS",st_denys_spinney,176535421226543,English,,
"O God of mercy, hearken now","O God of mercy, hearken now",o_god_of_mercy_hearken_now,"Hymns for the Living Age",H4LA1923,349,,,"Emily V. Clark","Ignaz J. Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Hark, the voice of Jesus crying","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Hymns for the Living Age",H4LA1923,350,,,"Daniel March","Mozart; Hubert P. Main",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,350,,,"Henry Bateman","Henri F. Hemy",,CARMEL,henry_hemy,1565321566432321,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns for the Living Age",H4LA1923,351,,,"Anna L. oghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,351,,,"Rev. Norman Macleod","Sir Arthur Sullivan",,COURAGE,courage_brother_sullivan,551117671567123,English,,
"When thy heart with joy overflowing","When thy heart with joy overflowing",when_thy_heart_with_joy_oerflowing,"Hymns for the Living Age",H4LA1923,352,,,"Theodore Chickering Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,352,,,"Rev. Theodore C. Williams","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"Hymns for the Living Age",H4LA1923,353,,,"Harry L. Crain","Joseph Barnby",,CHISELHURST,chiselhurst_barnby,514321325765556,English,,
"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,353,,,"Rev. H. L. Crain","George F. Root",,RIALTO,rialto_root,134555567111112,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Hymns for the Living Age",H4LA1923,354,,,"John Greenleaf Whittier, 1807-1892","Joseph Barnby, 1838-1896",,WINDSOR,windsor_barnby,3235771233667123,English,,
"Love thyself last","Love thyself last",love_thyself_last_look_near_behold_thy_d,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,354,,,Anon.,"Rev. John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,355,,,"John G. Whittier","W. C. T. Morson",,ACADIA,acadia_morson,33333543221555432223,English,,
"Onward, brothers, march still onward","Onward, brothers, march still onward",onward_brothers_march_still_onward,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,356,,,"H. H. Ellis","Sir Joseph Barnby",,AVELING,carlton_barnby,55653132112354225652,English,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,357,,,"Miss Fletcher","Rev. Edward C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
