displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All That Is Hidden","If you would follow me, follow where life will lead",if_you_would_follow_me_follow_where,"Gather (3rd ed.)",G32011,746,"All That Is Hidden","All that is hidden will be made clear","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957; Paul Inwood, b. 1947",,"[If you would follow me, follow where life will lead]",if_you_would_follow_me_farrell,772323323432222,English,,
"I Send You Out","I baptize you",i_baptize_you,"Gather (3rd ed.)",G32011,758,"I Send You Out","I send you out on a mission of love","John Angotti, b. 1963","John Angotti, b. 1963; Paul A. Tate, b. 1968",,"[I baptize you]",i_baptize_you_angotti,112333321155123,English,,
"God Has Chosen Me","God has chosen me",god_has_chosen_me,"Gather (3rd ed.)",G32011,761,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"Good News","When Jesus worked here on earth",when_jesus_worked_here_on_earth,"Gather (3rd ed.)",G32011,768,"Good News","To bring good news to the needy","Howard S. Olson, 1922-2010","Almaz Belihu",,"[When Jesus worked here on earth]",when_jesus_worked_here_on_earth_belihu,56123115621655612311,English,,"Yemissrach Dimts Literature Program, Ethiopia"
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"Gather (3rd ed.)",G32011,769,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,"Gather (3rd ed.)",G32011,774,"You Are Called to Tell the Story",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950",8.7.8.7.8.7,ROSEMARY,rosemary_haugen,321565313451433,English,,
"Lord, When You Came (Pescador de Hombres)","Lord, when you came to the seashore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,"Gather (3rd ed.)",G32011,781,"Lord, When You Came (Pescador de Hombres)","O Lord in my eyes you were gazing (Señor, me has mirado a los ojos)","Cesáreo Gabaráin, 1936-1991; Willard Francis Jabusch, b. 1930","Cesáreo Gabaráin, 1936-1991; Diana Kodner, b. 1957",,"[Lord, when you came to the seashore]",pescador_de_hombres_gabarain,332343211234444,English,,
"We Have Been Told","""I am the vine, you are the branches",i_am_the_vine_you_are_the_branches_and,"Gather (3rd ed.)",G32011,784,"We Have Been Told","We have been told","David Haas, b. 1957","David Haas, b. 1957; Marty Haugen, b. 1950",,"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,123334555645143,English,,
"Heart of a Shepherd (El Corazón de un Buen Pastor]","Lord, you are my shepherd (Tú eres, Señor, me pastor)",lord_you_are_my_shepherd,"Gather (3rd ed.)",G32011,786,"Heart of a Shepherd (El Corazón de un Buen Pastor]","If you love me, feed my lambs (Si me amas con fervor)","Rory Cooney, b. 1952; The Grail; Ronald F. Krisman, b. 1946","Rory Cooney, b. 1952; Joseph Gelineau, SJ, 1920-2008",,"[Lord, you are my shepherd]",lord_you_are_my_shepherd_cooney,177654513543231,"English; Spanish",,
"Come and Journey with a Savior","Come and journey with a Savior",come_and_journey_with_a_savior,"Gather (3rd ed.)",G32011,788,"Come and Journey with a Savior","Come and journey, come and journey","Herbert O'Driscoll, b. 1928","Marty Haugen, b. 1950","8.7.8.7 with refrain","COME AND JOURNEY",come_and_journey_haugen,123123477432171,English,,
"I Am for You","There is a mountain, there is a sea",there_is_a_mountain_there_is_a_sea,"Gather (3rd ed.)",G32011,794,"I Am for You",,"Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[There is a mountain, there is a sea]",there_is_a_mountain_there_is_a_cooney,334516545334514,English,,
"You Walk along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,"Gather (3rd ed.)",G32011,797,"You Walk along Our Shoreline",,"Sylvia Dunstan, 1955-1993","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Two Fishermen","Two fishermen who lived along ",two_fishermen_who_lived_along_the_sea,"Gather (3rd ed.)",G32011,798,"Two Fishermen","Leave all things you have","Suzanne Toolan, SM, b. 1927","Suzanne Toolan, SM, b. 1927","8.6.8.6 D with refrain","LEAVE ALL THINGS",leave_all_things_toolan,512321712345454,English,,
"We Are One","Beyond the bread we break",beyond_the_bread_we_break,"Gather (3rd ed.)",G32011,913,"We Are One","We are one","Chris de Silva, b. 1967","Chris de Silva, b. 1967",,"[Beyond the bread we break]",beyond_the_bread_we_break_desilva,3455432312343212,English,,
