displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Word of God, You Spoke Creation","Word of God, you spoke creation",word_of_god_you_spoke_creation,"Journeysongs (2nd ed.)",JS2003,676,"Word of God, You Spoke Creation",,"Jennifer Glen, CCVI, b. 1945",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"Glory and Praise (3rd. ed.)",GAP2015,697,"For the Fruits of This Creation",,"Fred Pratt Green, 1903-2000","Randall DeBruyn, b. 1947",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Evangelical Lutheran Worship",ELW2006,734,"God, Whose Farm Is All Creation",,"John Arlott, 1914-1991","Larry J. Long, b. 1954",8.7.8.7,"HARVEST GIFTS",harvest_gifts_long,,English,,
"Father, Lord of All Creation","Father, Lord of all creation",father_lord_of_all_creation,"Journeysongs (2nd ed.)",JS2003,853,"Father, Lord of All Creation",,"Stewart Cross, 1928-1989","George H. Day, 1883-1966","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"Let the Whole Creation Cry","Let the whole creation cry: Alleluia!",let_the_whole_creation_cry,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,31,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams; John Roberts; C. A. Roberts",,"[Let the whole creation cry: Alleluia!]",llanfair_williams,113354325434321,English,,
"Psalm 24: Lord, This Is the People","All creation is the work of God",all_creation_is_the_work_of_god,"Glory and Praise (3rd. ed.)",GAP2015,129a,"Psalm 24: Lord, This Is the People","Lord, this is the people who long to see your face","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[All creation is the work of God]",all_creation_is_the_work_of_smith_51433,514332761431,English,,
"Psalm 24: Let the Lord Enter","All creation is the work of God",all_creation_is_the_work_of_god,"Glory and Praise (3rd. ed.)",GAP2015,129b,"Psalm 24: Let the Lord Enter","Let the Lord enter","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[All creation is the work of God]",all_creation_is_the_work_of_smith_35122,351221321715543,English,,
"God of Creation","God of creation, help us each to understand",god_of_creation_help_us_each,"Community of Christ Sings",CoCS2013,147,"God of Creation","God of creation, we would be creators too","Naomi Russell, 1921-1997","George Frideric Handel, 1685-1759","12.13.13.13 with refrain","JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148I,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jakob Hintze; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,"<cite>Hymns Ancient and Modern</cite>, 1861, harm."
"At Peace with All Creation","At peace with all creation",at_peace_with_all_creation,"Discipleship Ministries Collection",DISMIN,209,"At Peace with All Creation",,"R. Frederick Crider, Jr.","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Common Praise (1998)",CP1998,261,"God, Whose Farm Is All Creation",,"John Arlott (1914-1991)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,"English trad."
"Spirit, Working in Creation","Spirit, working in creation",spirit_working_in_creation,"The Worshiping Church",TWC,293,"Spirit, Working in Creation",,"John Richards","Henry J. Gauntlett; John W. Wilson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,300,"God, Whose Farm Is All Creation",,"John Arlott","Ralph Vaughan Willisms",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,
"Unto the Lord of All Creation","Unto the Lord of all creation",unto_the_lord_of_all_creation,"The Hymnal and Order of Service",HOoS1926,314,"Unto the Lord of All Creation",,"Arivd August Afzelius",,9.8.9.8.8.8,"WIE WEISS, WIE NAHE MIR MEIN ENDE",wer_weiss_wie_nahe_mir_mein_ende_51566,51566543134325665,English,,"Bronner's Choral-Buch, 1715."
"We Have Been Baptized in Christ","We are a new creation",we_are_a_new_creation_in_christ_we,"Glory and Praise (3rd. ed.)",GAP2015,395,"We Have Been Baptized in Christ","We have been baptized in Christ","Carey Landry, b. 1944","Carey Landry, b. 1944",,"[We are a new creation]",we_are_a_new_creation_landry,33343215555456555545,English,,
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Voices Together",VT2020,441,"Crashing Waters at Creation",,"Sylvia G. Dunstan","Charles H. Webb",8.7.8.7,"RESTORATION (I WILL ARISE)",restoration_southernharmony,13171331757717134557,,,"American traditional (USA), <i>Southern Harmony</i>, 1835"
"God, Whose Farm is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Catholic Book of Worship III",CBOW1994,537,"God, Whose Farm is All Creation",,"John Arlott, b. 1914","Lucy Broadwood, 1858-1929",,SHIPSTON,shipston_english,135654323113565,English,,"English Folk Song"
"God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Worship (3rd ed.)",WHSB1986,683,"God, Whose Farm Is All Creation",,"John Arlott, b. 1914","Christian F. Witt, 1600-1716; Kenneth D. Smith, b. 1928",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Heralds of creation! cry","Heralds of creation! cry",heralds_of_creation_cry,"Sacred Poems and Hymns",MSPH,12,"Heralds of creation! cry",,"James Montgomery",,7.7.7.7,,,,English,,
"O God of All Creation","O God of all creation",o_god_of_all_creation_o_maker,"Worship in Song: A Friends Hymnal",WinS1996,18,"O God of All Creation",,"Lewy Olfson","Henry T. Smart","7.6.7.6 D",LANCACHIRE,lancashire_smart,553465311456255,,,"<cite>Psalms and Hymns for Divine Worship</cite>, 1867"
"Let the Whole Creation Cry","Let the whole creation cry, Alleluia!",let_the_whole_creation_cry,"Chalice Hymnal",CH1995,21,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Glory to God: the Presbyterian Hymnal",GG2013,36,"For the Fruit of All Creation",,"Fred Pratt Green",Unknown,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, c. 1784"
"Spirit, Working in Creation","Spirit, working in creation",spirit_working_in_creation,"Voices Together",VT2020,50,"Spirit, Working in Creation",,"John Richards","James E. Clemens",8.7.8.7,"SUN AND THUNDER",sun_and_thunder_clemens,,,,
"Let all creation bless the Lord","Let all creation bless the Lord",let_all_creation_bless_the_lord,"The Book of Praise",TBP1997,106,"Let all creation bless the Lord",,"Carl P. Daw, Jr., 1944-","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,"Orig. a paraphrase of the canticle ""Bendeicite, omnia opera Domini"", Apocryphal book The Prayer of Azariah and the Song of the Three Jews 35-65",
"Tell me who made all of creation","Tell me who made all of creation",tell_me_who_made_all_of_creation,"Singing the Faith",STF2011,118,,,"Mark Johnson; Helen Johnson","Mark Johnson; Helen Johnson",,"[Tell me who made all of creation]",tell_me_who_made_all_of_creation_johnson,,English,,
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Church Hymnary (4th ed.)",CH4,149,,,"Brian Wren (b. 1936)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Hymns of Glory, Songs of Praise",HGSP2008,149,,,"Brian Wren (b. 1936)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
