displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Perseverance,"Lord, hast thou made me know thy ways?",lord_hast_thou_made_me_know_thy_ways,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CV,Perseverance,,,,,,,,English,,
"Support in God's Covenant under Trouble","My God, the covenant of thy love,",my_god_the_covenant_of_thy_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXVII,"Support in God's Covenant under Trouble",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Pardon spoken by Christ","My Savior, let me hear thy voice",my_savior_let_me_hear_thy_voice,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXXIX,"Pardon spoken by Christ",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Confession and Pardon","My sorrows like a flood",my_sorrows_like_a_flood,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXXVIII,"Confession and Pardon",,"Dr. Watts",,6.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"The Security of Christ's Sheep","My soul, with joy attend",my_soul_with_joy_attend_while_jesus_sile,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CIII,"The Security of Christ's Sheep",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"Christians the Sons of God","Not all the nobles of the earth",not_all_the_nobles_of_the_earth,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCV,"Christians the Sons of God",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"Walking with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCVIII,"Walking with God",,Cowper,,8.6.8.6,,,,English,,
"Pleading the Covenant","O Lord my God, whose sov'reign love",o_lord_my_god_whose_sovereign_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXVIII,"Pleading the Covenant",,,,,,,,English,"Bentley's Collection",
"Eternal and unchangeable Love","O my distrustful heart",o_my_distrustful_heart,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXIV,"Eternal and unchangeable Love",,"L. H. C.",,,,,,English,,
"O that I knew where I might find him; or, sins and Sorrows laid before God","O that I knew the secret place",o_that_i_knew_the_secret_place,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCIX,"O that I knew where I might find him; or, sins and Sorrows laid before God",,Watts,,,,,,English,"Dr. Watts's Sermons",
"The Conversion of Zacheus","Once as the Savior pass'd along",once_as_the_savior_passed_along,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXVIII,"The Conversion of Zacheus",,,,8.8.8.8,,,,English,,
"Abundant Life by Christ our Shepherd","Praise to our shepherd's gracious name",praise_to_our_shepherds_gracious_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CI,"Abundant Life by Christ our Shepherd",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Complete Salvation","Salvation thro' our dying God",salvation_through_our_dying_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CIX,"Complete Salvation",,,,8.6.8.6,,,,English,,
"The godly Consideration of Election in Christ comfortable","Sons we are, thro' God's election",sons_we_are_through_gods_election,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXV,"The godly Consideration of Election in Christ comfortable",,,,,,,,English,,
"Noah preserved in the Ark, and the believer in Christ","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CIV,"Noah preserved in the Ark, and the believer in Christ",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"'Tis finish'd so the Savior cried","'Tis finish'd so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXII,,,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"Praise to God for renewing Grace","To God, my Savior and my king",to_god_my_savior_and_my_king,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXXII,"Praise to God for renewing Grace",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"God ready to forgive; or, Despair sinful","What mean these jealousies and fears",what_mean_these_jealousies_and_fears,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XC,"God ready to forgive; or, Despair sinful",,Stogdon,,8.8.8.8,,,,English,,
"The lost Sheep found; or, Joy in Heaven on the Conversion of a Sinner","When some kind shepherd from his fold",when_some_kind_shepherd_from_his_fold,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXIX,"The lost Sheep found; or, Joy in Heaven on the Conversion of a Sinner",,,,8.6.8.6,,,,English,,
"The consequences of Election","Who shall condemn to endless flames",who_shall_condemn_to_endless_flames,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXIII,"The consequences of Election",,Beddome,,8.8.8.8,,,,English,,
