displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,287,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"Jacques Berthier",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,,
"Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,288,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_o_filii_et_filiae,1121(D7)13(2)1D5U232,,,
"Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia (Aleluya, aleluya)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,289,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"Stephen Pishner",,"[Alleluia, alleluia]",alleluia_alleluia_pishner,155546543,,,
"Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia (Aleluya, aleluya)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,290,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"Fintan O'Carroll",,"[Alleluia, alleluia]",celtic_alleluia_ocarroll,51123212423212165,,,
"Aclamación antes del Evangelio (Gospel Acclamation)","¡Aleluya, aleluya! (Alleluia, alleluia)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,291,"Aclamación antes del Evangelio (Gospel Acclamation)",,,"Anónima; Ronald F. Krisman",,"[¡Aleluya, aleluya!]",alleluia_12345,123455655455,,,
"Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,293,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"James J. Chepponis",,"[Alleluia, alleluia, alleluia]",alleluia_festival_alleluia,11D75U12(1)D75656(4),,,
"Gospel Acclamation (Aclamación antes del Evangelio)","Halle, halle hallelujah! (¡Ale, ale, aleluya!)",halle_halle_halleluja,"Oramos Cantando = We Pray In Song",OC2013,294,"Gospel Acclamation (Aclamación antes del Evangelio)",,"Marty Haugen, b. 1950; Thomas Enneking, OSC","John L. Bell; Marty Haugen",,"[Halle, halle hallelujah]",halle_halle_caribbean,553455321664566,,,
"Aclamación antes del Evangelio","¡Aleluya aleluya!",alleluia_alleluia_honduras,"Oramos Cantando = We Pray In Song",OC2013,295,"Aclamación antes del Evangelio",,,"Rob Glover",,"[¡Aleluya, aleluya!]",honduras_alleluia,33335554444466653333,"English; Spanish",,"Aleluya Hondareño"
"Gospel Acclamation (Aclamación antes del Evangelio)","Alleuia, alleluia, alleluia (Aleluya, aleluya, aleluya) (Glory to you, Word of God) (Honor a ti, Cristo Jesús)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,297,"Gospel Acclamation (Aclamación antes del Evangelio)",,ICEL,"James J. Chepponis",,"[Alleluia, alleluia, alleluia]",alleluia_jubilation_mass,5U1D7U1D3U212345432,"English; Spanish",,
"Gospel Acclamation (Aclamación antes del Evangelio)","Alleuia, alleluia, alleluia (Aleluya, aleluya, aleluya) (Glory to you, Word of God) (Honor a ti, Cristo Jesús)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,298,"Gospel Acclamation (Aclamación antes del Evangelio)",,ICEL,"David Haas",,"[Alleluia, alleluia, alleluia]",alleluia_mass_of_light,13457645,"English; Spanish",,
"Prayer of the Faithful (Plegaria Universal)","Let us pray to the Lord (Roguemos al Señor)",let_us_pray_to_the_lord_lord_hear_our_pr,"Oramos Cantando = We Pray In Song",OC2013,302,"Prayer of the Faithful (Plegaria Universal)",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,"English; Spanish",,"Byzantine chant"
"Prayer of the Faithful (Plegaria Universal)","Kyrie, Kyrie, eleison",kyrie_kyrie_eleison,"Oramos Cantando = We Pray In Song",OC2013,303,"Prayer of the Faithful (Plegaria Universal)",,,"Jacques Berthier",,"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_berthier_345123,3451236171,Greek,,
"Prayer of the Faithful","Gracious Lord, hear us we pray",gracious_lord_hear_us_we_pray,"Oramos Cantando = We Pray In Song",OC2013,304,"Prayer of the Faithful",,,"Ronald F. Krisman",,"[Gracious Lord, hear us we pray]",gracious_lord_hear_us_we_pray_krisman,51732,English,,
"Prayer of the Faithful (Plegaria Universal)","Lord, hear our prayer",lord_hear_our_prayer_deus_exaudinos,"Oramos Cantando = We Pray In Song",OC2013,305,"Prayer of the Faithful (Plegaria Universal)",,,"Michael Hay",,"[Lord,hear our prayer]",lord_hear_our_prayer_hay,1232222343,"English; Latin; Polish; Spanish",,
"Prayer of the Faithful (Plegaria Universal)","God ever faithful (Dios fiel y tierno)",god_ever_faithful,"Oramos Cantando = We Pray In Song",OC2013,306,"Prayer of the Faithful (Plegaria Universal)",,"Michael Joncas; Ronald F. Krisman","Michael Joncas",,"[God ever faithful]",god_everfaithful_god_evermerciful_joncas,11322224323,"English; Spanish",,
"Prayer of the Faithful (Plegaria Universal)","Deus, exaudinos",deus_exaudinos,"Oramos Cantando = We Pray In Song",OC2013,307,"Prayer of the Faithful (Plegaria Universal)",,,"Carol Browning",,"[Deus, exaudinos]",deus_exaudinos_browning,123432345,"English; Latin; Spanish",,
"Prayer of the Faithful (Plegaria Universal)","Kyrie elesion",kyrie_eleison_christe_eleison,"Oramos Cantando = We Pray In Song",OC2013,308,"Prayer of the Faithful (Plegaria Universal)",,,"Jacques Berthier",,"[Kyrie, eleison]",kyrie_eleison_berthier_55656,5565667771432217,Greek,,
"Prayer of the Faithful (Plegaria Universal)","O Lord, hear our prayer (Oh Señor, óyenos]",o_lord_hear_our_prayer_east,"Oramos Cantando = We Pray In Song",OC2013,309,"Prayer of the Faithful (Plegaria Universal)",,"Ray East","Ray East",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_east,,"English; Spanish",,
