displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ain't-a That Good News?","I got a crown up in-a the Kingdom",i_got_a_crown_up_in_the_kingdom,"Yes, Lord!: Church of God in Christ hymnal",YL1982,171,"Ain't-a That Good News?","I'm a-goin' to lay down this world",,,,"[I got a crown up in-a the Kingdom]",i_got_a_crown_up_in_the_spiritual,113532117111557,English,Traditional,"Traditional Spiritual"
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Yes, Lord!: Church of God in Christ hymnal",YL1982,174,"Face to Face","Face to face I shall behold HIm","Carrie E. Breck","Grant C. Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Until Then","My heart can sing when I pause to remember",my_heart_can_sing_when_i_pause_to_rememb,"Yes, Lord!: Church of God in Christ hymnal",YL1982,176,"Until Then","But until then, my heart will go on singing","Stuart Hamblen","Stuart Hamblen",,"[My heart can sing when I pause to remember]",until_then_hamblen,56535556554443276543,English,,
"I'll be There","I'll be there, I'll be there",ill_be_there_ill_be_there_when_the_sav,"Yes, Lord!: Church of God in Christ hymnal",YL1982,178,"I'll be There",,"Tim Spencer","Tim Spencer",,"[I'll be there, I'll be there]",ill_be_there_spencer,34553465776654533455,English,,
"Looking This Way","Over the river faces I see",over_the_river_faces_i_see,"Yes, Lord!: Church of God in Christ hymnal",YL1982,180,"Looking This Way","Looking this way, yes, looking this way","J. W. Van DeVenter","J. W. Van DeVenter",,"[Over the river faces I see]",over_the_river_faces_i_see_vandeventer,32311323443422545332,English,,
"Some of These Days","I'm goin't sit down at the welcome table",im_going_to_sit_down_at_the_welcome_tabl,"Yes, Lord!: Church of God in Christ hymnal",YL1982,154,"Some of These Days",,,,,"[I'm goin't sit down at the welcome table]",welcome_table,556611112323166,English,Traditional,"Traditional Spiritual"
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Yes, Lord!: Church of God in Christ hymnal",YL1982,161,"Sweet By and By","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"In My Home Over There","When my work on earth is done",when_my_work_on_earth_is_done_ford,"Yes, Lord!: Church of God in Christ hymnal",YL1982,164,"In My Home Over There","In my home over there","H. J. Ford","H. J. Ford; Roberta Martin",,"[When my work on earth is done]",when_my_work_on_earth_is_done_ford,12333455322224,English,,
"I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Yes, Lord!: Church of God in Christ hymnal",YL1982,165,"I Am Bound for the Promised Land","I am bound for the Promised Land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Soon and Very Soon","Soon and very soon we are goin' to see the King",soon_and_very_soon_we_are_going,"Yes, Lord!: Church of God in Christ hymnal",YL1982,168,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch",,"[Soon and very soon we are goin' to see the King]",soon_and_very_soon_crouch,33321443333212221744,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Trinity Hymnal (Rev. ed.)",TH1990,34,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Trinity Hymnal (Rev. ed.)",TH1990,358,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams",10.10.10.4.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Trinity Hymnal (Rev. ed.)",TH1990,539,"Jerusalem the Golden",,"Bernard of Cluny, 12th cent.; John Mason Neale","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Who Are These like Stars Appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Trinity Hymnal (Rev. ed.)",TH1990,542,"Who Are These like Stars Appearing",,"Heinrich T. Schenk; Frances Elizabeth Cox",,8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156654315671766,English,,"<i>Darmstadt Gesangbuch,</i>1698"
"Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Trinity Hymnal (Rev. ed.)",TH1990,543,"Around the Throne of God in Heaven","singing ""Glory, glory, glory be to God on high""","Anne H. Shepherd","Henry E. Matthews","8.6.8.6 with refrain","CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"How Bright These Glorious Spirits Shine!","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Trinity Hymnal (Rev. ed.)",TH1990,544,"How Bright These Glorious Spirits Shine!",,"Isaac Watts","Gottfried W. Fink","8.6.8.6 D","BETHLEHEM (FINK)",bethlehem_fink,511765655621715,English,"<i>Scottish Paraphrases</i>, 1781",
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Trinity Hymnal (Rev. ed.)",TH1990,546,"The Sands of Time Are Sinking",,"Anne R. Cousin","Chrétien Urhan; Edward F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,"Based upon Samuel Rutherford (1600-1661)",
"With Harps and with Viols","With harps and with viols",with_harps_and_with_viols_there_stand,"Trinity Hymnal (Rev. ed.)",TH1990,547,"With Harps and with Viols","Unto him who hath loved us","Arthur T. Pierson, 1837-1911","Philip P. Bliss, 1838-1876","6.5.7.5 with refrain","HARPS AND VIOLS",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Trinity Hymnal (Rev. ed.)",TH1990,548,"No Night There","God shall wipe away all tears","John R. Clements, 1868-1946","Hart P. Danks","7.6.7.6 with refrain","NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"By the Sea of Crystal","By the sea of crystal",by_the_sea_of_crystal,"Trinity Hymnal (Rev. ed.)",TH1990,549,"By the Sea of Crystal",,"William Kuipers","John Vanderhoven","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,English,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Trinity Hymnal (Rev. ed.)",TH1990,550,"There Is a Land of Pure Delight",,"Isaac Watts","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"A Cause to Celebrate (A Medley of African Gospel Praise Songs","That priceless grace",that_priceless_grace,"Zion still Sings",ZSS2007,23,"A Cause to Celebrate (A Medley of African Gospel Praise Songs",,,"Newlove Annan; Newlove Annan",,"[That priceless grace]",that_priceless_grace_ghanaian,,English,"Ghanaian praise song","Ghanaian praise song"
"All Hail King Jesus","All hail King Jesus!",all_hail_king_jesus,"Zion still Sings",ZSS2007,53,"All Hail King Jesus",,"Dave Moody","Dave Moody",Irregular,"KING JESUS",king_jesus_moody,5555(6)5554433333333,English,,
"Heaven's Christmas Tree","I have heard of a tree, a great Christmas tree",i_have_heard_of_a_tree_a_great_christmas,"Zion still Sings",ZSS2007,61,"Heaven's Christmas Tree","There is a package for me on that tree","Charles A. Tindley","Charles A. Tindley; Charles A. Tindley, Jr.","11.9.11.7 with refrain","HEAVEN'S  CHRISTMAS TREE",heavens_christmas_tree_tindley,55512312165555123432,English,,
"Spiritual Medley for Pentecost","We will walk through the valley in peace",we_will_walk_through_the_valley_in,"Zion still Sings",ZSS2007,108,"Spiritual Medley for Pentecost",,,"Cynthia Wilson",,"[We will walk through the valley in peace]",we_will_walk_through_the_valley_46777,46777756714322227121,English,"Trad. African American","Trad. African American"
"O Freedom","O freedom, O freedom",o_freedom_o_freedom_o_freedom_over,"Zion still Sings",ZSS2007,109,"O Freedom",,,"William S. Moon","Irregular with refrain","O FREEDOM",o_freedom_spiritual,561121313561132,English,"African American spiritual","African American spiritual"
"Glory, Glory, Hallelujah!","Glory, glory, hallelujah! since I laid my burdens down",glory_glory_hallelujah_since_i_laid_my_b,"Zion still Sings",ZSS2007,117,"Glory, Glory, Hallelujah!",,,"Mark A. Miller",15.15,GLORY,glory_glory_hallelujah_spiritual,56113131321161655611,English,Trad.,Trad.
"Come and Go with Me","Come and go with me to my Father's house",come_and_go_with_me_to_my_fathers_house,"Zion still Sings",ZSS2007,122,"Come and Go with Me",,,"Marilyn E. Thornton",10.10.10.5,"COME AND GO WITH ME",come_and_go_with_me_traditional,3323121D7U1D5777U121,English,"Trad. African American","Trad. African American"
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Zion still Sings",ZSS2007,131,"When We All Get to Heaven","When we all get to heaven","Eliza Edmunds Hewitt","Emily Divine Wilson; Regina Hoosier; Marilyn E. Thornton","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Goin' Up Yonder","If you wanna know where I'm going",if_you_want_to_know_where_im_going,"Zion still Sings",ZSS2007,135,"Goin' Up Yonder","I'm going up yonder!","Walter Hawkins","Walter Hawkins; William S. Moon",,"[If you wanna know where I'm going]",if_you_want_to_know_where_im_hawkins,32323532323643456165,English,,
"Soon and Very Soon","Soon and very soon we are going to see the King",soon_and_very_soon_we_are_going,"Zion still Sings",ZSS2007,136,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch; William S. Moon",Irregular,"VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"O I Want to See Him","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,"Zion still Sings",ZSS2007,137,"O I Want to See Him","O I want to see him","Rufus H. Cornelius","Rufus H. Cornelius",,"[As I journey through the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Some Day","Beams of heaven, as I go",beams_of_heaven_as_i_go,"Zion still Sings",ZSS2007,139,"Some Day","I do not know how long 'twill be","Charles A. Tindley","Charles A. Tindley; F. A. Clark","7.7.7.7.8.8.9.6 with refrain",SOMEDAY,beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
