displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal praises to the Most High","Thee to laud in songs divine",thee_to_laud_in_songs_divine,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,112,"Eternal praises to the Most High",,,,,,,,English,,
"Eternal praise to the Most High","Thee to laud in songs divine",thee_to_laud_in_songs_divine,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,321f,"Eternal praise to the Most High",,,,,,,,English,,
"Great God, to thee, the mighty King","Great God, to thee, the mighty King",great_god_to_thee_the_mighty_king,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,VI,,,,,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,II,,,,,,,,,English,,
"All knowing God, 'tis thine to know","All knowing God, 'tis thine to know",all_seeing_god_tis_thine_to_know,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,I,,,,,,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,III,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,IV,,,,,,,,,English,,
"In all our Maker's vast designs","In all our Maker's vast designs",in_all_our_makers_vast_designs,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,V,,,,,,,,,English,,
"Glorious God, accept a heart","Glorious God, accept a heart",glorious_god_accept_a_heart,"Methodist Hymn-Book",MHB1884,56,,,"C. Wesley",,7.6.7.6.7.7.7.6,,,,English,,
"All knowing God, 'tis thine to know","All knowing God, 'tis thine to know",all_seeing_god_tis_thine_to_know,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,I,,,,,,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,III,,,,,,,,,English,,
"Goodness and mercy","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,15d,"Goodness and mercy",,,,8.6.8.6,,,,English,,
"Dwelling in light which no man can approach unto","Eternal Power, Almighty God",eternal_power_almighty_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,19e,"Dwelling in light which no man can approach unto",,,,8.6.8.6,BURNTON,burnton_51535,51535153133532572423,English,,
"Such knowledge is too wonderful for us","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,31a,"Such knowledge is too wonderful for us",,,,8.6.8.6,,,,English,,
"Heaven and earth are full of His glory","Eternal Wisdom! thee we praise",eternal_wisdom_thee_we_praise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,33d,"Heaven and earth are full of His glory",,,,8.6.8.6,BARBY,st_andrew_tansur,13323217135432,English,,
"Omniscience and omnipresence","Father of spirits, nature's God",father_of_spirits_natures_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,41d,"Omniscience and omnipresence",,,,8.6.8.6,,,,English,,
"Glory, mercy, grace","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,57c,"Glory, mercy, grace",,,,8.6.8.6,,,,English,,
"All His works praise Him","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,59a,"All His works praise Him",,,,8.6.8.6,,,,English,,
"Wisdom and goodness","Blest be our everlasting Lord",blest_be_our_everlasting_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,63a,"Wisdom and goodness",,,,,MAJESTY,majesty_billings,51716531431176545671,English,,
"All things created for his glory","Great First of beings! mighty Lord",great_first_of_beings_mighty_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,63b,"All things created for his glory",,,,8.6.8.6,KENT,kent_mornington,55345176543217143234,English,,
"God seen in his works","There is a God—all nature speaks",there_is_a_god_all_nature_speaks,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,64,"God seen in his works",,,,8.8.8.8,,,,English,,
"All His works praise Him","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,66,"All His works praise Him",,,,8.6.8.6,,,,English,,
"His name is glorious","Almighty Maker, God",almighty_maker_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,67,"His name is glorious",,,,6.6.8.6,,,,English,,
"Heaven and earth are full of His glory","Eternal Wisdom! thee we praise",eternal_wisdom_thee_we_praise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,68,"Heaven and earth are full of His glory",,,,8.6.8.6,,,,English,,
"All things created for his glory","Great First of beings! mighty Lord",great_first_of_beings_mighty_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,69,"All things created for his glory",,,,8.6.8.6,,,,English,,
"Immortal, invisible, God only wiseq","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Book of Praise",BoPR1972,70,"Immortal, invisible, God only wiseq",,"Walter Chalmers Smith, 1824-1809",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"His greatness and condescension","O Lord, our King, how excellent",o_lord_our_king_how_excellent,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,71,"His greatness and condescension",,,,8.6.8.6,,,,English,,
"His glory and majesty","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,72,"His glory and majesty",,,,8.6.8.6,,,,English,,
"Source of all blessings","Jehovah, God, thy gracious power",jehovah_god_thy_gracious_power,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,73e,"Source of all blessings",,,,8.6.8.6,,,,English,,
"Wisdom, majesty, goodness","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,73,"Wisdom, majesty, goodness",,,,8.8.8.8,,,,English,,
"Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"The Book of Praise",BoPR1972,75,"Sing praise to God Who reigns above",,"Frances Elizabeth Cox, 1812-1897; Johann Jakob Schutz, 1640-1690",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's ""Kirchengesange"", 1566"
"Omnipotence and immutability","When Israel out of Egypt came",when_israel_out_of_egypt_came,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,75,"Omnipotence and immutability",,,,,,,,English,,
"Creator of soul and body","O all-creating God",o_all_creating_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,76,"Creator of soul and body",,,,6.6.8.6,,,,English,,
"Omnipotence and wisdom","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,78,"Omnipotence and wisdom",,,,8.8.8.8,,,,English,,
"Bounteous in mercy and goodness","My Maker and my King",my_maker_and_my_king,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,81,"Bounteous in mercy and goodness",,,,6.6.8.6,,,,English,,
"From everlasting to everlasting","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,82,"From everlasting to everlasting",,,,8.8.8.8,,,,English,,
"Omniscience and omnipresence","Father of spirits, nature's God",father_of_spirits_natures_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,84,"Omniscience and omnipresence",,,,8.6.8.6,,,,English,,
"Wisdom, justice, truth","Thine, Lord, is wisdom, thine alone!",thine_lord_is_wisdom_thine_alone,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,88,"Wisdom, justice, truth",,,,8.8.8.8,,,,English,,
"His greatness and condescension","O Lord, our King, how excellent ",o_lord_our_king_how_excellent,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,89c,"His greatness and condescension",,,,8.6.8.6,MEDFIELD,medfield_mather,51324321712761765,English,,
"Goodness and mercy","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,89,"Goodness and mercy",,,,8.6.8.6,,,,English,,
