displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Share Jesus with Others","Sinful and lonely and dying",sinful_and_lonely_and_dying,"Praise! Our Songs and Hymns",POSH1979,494,"Share Jesus with Others","Share Jesus with others","John W. Peterson","John W. Peterson",,"[Sinful and lonely and dying]",sinful_and_lonely_and_dying_peterson,55555555666666,,,
"Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,147,,"Lest we forget","Rudyard Kipling","W. D.",8.8.8.8.8.8,"OLD HUNDRED TWELFTH",vater_unser_55345,5534532155475345571,,,"Anonymous German Melody, 1530"
"Judge eternal, throned","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Mennonite Hymnal",MH1969,446,"Judge eternal, throned",,"Henry Scott Holland",,,"ZEUCH MICH, ZEUCH MICH (ALL SAINTS)",all_saints_darmstadt,156654315671766,,,"<i>Geistriches Gesangbuch,</i> Darmstadt, 1698"
"Father eternal, ruler of creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,"The Mennonite Hymnal",MH1969,447,"Father eternal, ruler of creation","Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,"GENEVA 124",old_124th_bourgeois,123432117134565,,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"God of our fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Mennonite Hymnal",MH1969,448,"God of our fathers",,"Daniel Crane Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Praise! Our Songs and Hymns",POSH1979,485,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,,,
"My Country, 'tis of Thee","My country, ’tis of thee",my_country_tis_of_thee_sweet_land,"Praise! Our Songs and Hymns",POSH1979,486,"My Country, 'tis of Thee",,"Samuel F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,,,"Thesaurus Musicus"
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Praise! Our Songs and Hymns",POSH1979,487,"God Bless Our Native Land",,"Charles T. Brooks; John S. Dwight; Siegfried A. Mahlmann; William E. Hickson",,,,,,,,
"God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Praise! Our Songs and Hymns",POSH1979,488,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Thou, by Heavenly Hosts Adored","Thou, by heav’nly hosts adored",christ_by_heavenly_hosts_adored,"Praise! Our Songs and Hymns",POSH1979,489,"Thou, by Heavenly Hosts Adored",,"Henry Harbaugh","Simeon B. Marsh; Larry Leader",,MARTYN,martyn_marsh,333122233543213,,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Praise! Our Songs and Hymns",POSH1979,490,"Where Cross the Crowded Ways of Life",,"Franklin Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"Gardiner's Sacred Melodies"
"When Your Heart, with Joy O'erflowing","When your heart, with joy o’erflowing",when_thy_heart_with_joy_oerflowing,"Praise! Our Songs and Hymns",POSH1979,491,"When Your Heart, with Joy O'erflowing",,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"Let Your Heart Be Broken","Let your heart be broken",let_your_heart_be_broken,"Praise! Our Songs and Hymns",POSH1979,492,"Let Your Heart Be Broken",,"Bryan Jeffery Leech","James Mountain",,"WYE VALLEY",wye_valley_mountain,112235442231122,,,
"O holy city seen of John","O holy city seen of John",o_holy_city_seen_of_john,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,494,,,"Walter Russell Bowie","W. D.",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"<cite>The Union Harmony</cite>, Virginia, 1848"
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,499,,,"William Boyd Carpenter, 1841-1918","Dmitri S. Bortnansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"Once to ev'ry man and nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,519,,,"James Russell Lowell","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,521,,,"Gilbert Keith Chesterton","R. Vaughan Williams","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,,,"Traditional English Melody"
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,535,,,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"O God of truth, whose living Word","O God of truth, whose living Word",o_god_of_truth_whose_living_word,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,547a,,,"Thomas Hughes",,8.6.8.6,MARTYRS,martyrs_13153,13153215575615,,,"<cite>Scottish Psalter</cite>, 1615"
"O God of truth, whose living Word","O God of truth, whose living Word",o_god_of_truth_whose_living_word,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,547b,,,"Thomas Hughes",,8.6.8.6,MARLOW,marlow_chetham,133315555314321,,,"John Chetham's <cite>Psalmody</cite>, 1718, arr."
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,40,"I Heard the Bells on Christmas Day",,"Henry W. Longfellowm 1807-1882","J. Baptiste Calkin, 1827-1905",,"WALTHAM (Doane)",waltham_calkin,132334344517665,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,244,,,"Ozora S. Davis","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,255,,,"F. J. Gillman","F. C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnal",HPAG1933,267,,,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnal",HPAG1933,269,,,"Rev. Charles Wesley","Rev. William P. Merrill",6.6.8.6,"SOLDIERS OF CHRIST",soldiers_of_christ_merrill,55515666626755517666,English,,
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"The Hymnal",HPAG1933,400,,,"Rev. Louis F. Benson","J. Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,"In B. Jacob's ""National Psalmody,"" 1819"
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnal",HPAG1933,401,,,"Rev. William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
