displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,429,,,"Rev. Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,English,,
"There Is A Blessed Power","There is a blessed power",there_is_a_blessed_power,"American Lutheran Hymnal",ALH1930,129,"There Is A Blessed Power",,"J. C. Aaberg",,"7.6.7.6 D","COMMIT THY WAY",commit_thy_way_german,534323215556,English,,"From the German; German chorale: Befiehl du deine Wege"
"The Peace Of God Protects Our Hearts","The peace of God protects our hearts",the_peace_of_god_protects_our_hearts,"American Lutheran Hymnal",ALH1930,134,"The Peace Of God Protects Our Hearts",,"J. C. Aaberg; N. F. S. Grundtvig","Chr. Barnekow",8.8.8.8,BARNEKOW,barnekow_barnekow_35431,35431231234651323465,English,,
"There Is A Blessed Power","There is a blessed power",there_is_a_blessed_power,"Hymnal for Church and Home",HCH11927,191,"There Is A Blessed Power",,"J. C. Aaberg","M. Teschner",,"[There is a blessed power]",st_theodulph_teschner,15567113211715155671,English,,
"There Is A Blessed Power","There is a blessed power",there_is_a_blessed_power,"Hymnal for Church and Home (2nd ed.)",HFCH1928,191,"There Is A Blessed Power",,"J. C. Aaberg","M. Teschner",,"[There is a blessed power]",st_theodulph_teschner,15567113211715155671,English,,
"Salvation unto Us has Come","Salvation unto us has come",salvation_unto_us_has_come,"The Lutheran Hymnal",LH1941,377,"Salvation unto Us has Come",,"Paul Speratus",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,"Tr. composite","German melody, c. 1400"
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymnal and Liturgies of the Moravian Church",HLMC1920,708,,,"Rev. William H. Bathurst, 1796-1877","Carl G. Gläser, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,,
"Behold, By Grace, And Grace Alone","Behold, by grace, and grace alone",behold_by_sovereign_grace_alone,"American Lutheran Hymnal",ALH1930,124,"Behold, By Grace, And Grace Alone",,"Ernest William Olson","Johann Crüger; Johann Schop",8.8.7.8.8.7.8.8,ETERNITY,o_ewigkeit_schop_cruger,134556711345543233,English,,"German chorale: Wach auf, mein Geist! erhebe dich"
"Hail, Alpha and Omega, Hail","Hail, Alpha and Omega, hail",hail_alpha_and_omega_hail_thou_author,"Hymnal and Liturgies of the Moravian Church",HLMC1969,335,"Hail, Alpha and Omega, Hail",,"John Cennick, 1718-1755","Ludwig van Beethoven, 1770-1827",,EMMANUEL,emmanuel_beethoven,5111321522432,English,,
"Behold, by Sovereign Grace Alone","Behold, by sov'reign grace alone",behold_by_sovereign_grace_alone,"The Hymnal and Order of Service",HOoS1926,444,"Behold, by Sovereign Grace Alone",,"Ernest William Olson","Johann Schop; Johann Crüger",8.8.7.8.8.7.8.8,"WACH AUF, MEIN GEIST! ERHEBE DICH",o_ewigkeit_schop_cruger,134556711345543233,English,,
"By grace I'm saved--grace free and boundless!","By grace I'm saved--grace free and boundless!",by_grace_im_saved_grace_free_and_boundle,"Evangelical Lutheran Hymn-book",ELHL1892,208,,,,,9.8.8,,,,English,,
"O how great is Thy compassion","O how great is Thy compassion",o_how_great_is_thy_compassion,"Evangelical Lutheran Hymn-book",ELHL1892,218,,,,,8.7.7,,,,English,,
"Oh, Joy of Joys! God so Did Love","Oh, joy of joys! God so did love",o_joy_of_joys_god_so_did_love,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,268a,"Oh, Joy of Joys! God so Did Love",,"Israel Kolmodin, 1643-1709","Joseph Klug",8.7.8.7.8.7.5.6.7,"ICH RUF ZU DIR, HERR JESU CHRIST",ich_ruf_zu_dir,5343134557534(5)6553,English,,
"Oh, Joy of Joys! God so Did Love","Oh, joy of joys! God so did love",o_joy_of_joys_god_so_did_love,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,268b,"Oh, Joy of Joys! God so Did Love",,"Israel Kolmodin, 1643-1709","Joseph Klug",8.7.8.7.8.7.5.6.7,"ICH RUF ZU DIR, HERR JESU CHRIST",ich_ruf_zu_dir,5343134557534(5)6553,English,,
"By grace I'm saved, grace free and boundless!","By grace I'm saved, grace free and boundless!",by_grace_im_saved_grace_free_and_boundle,"Evangelical Lutheran Hymn-book",ELHL1918,311,,,,,9.8.9.8.8.8,,,,English,,
"O how great is Thy compassion","O how great is Thy compassion",o_how_great_is_thy_compassion,"Evangelical Lutheran Hymn-book",ELHL1918,317,,,,,8.7.7.8.7.7,,,,English,,
"Oh, How Great Is Thy Compassion","Oh, how great is Thy compassion",o_how_great_is_thy_compassion,"The Lutheran Hymnal",LH1941,384,"Oh, How Great Is Thy Compassion",,"August Crull, d. 1923; Johann Olearius",,8.7.7.8.7.7,"ACH, WAS SOLL ICH SÜNDER MACHEN",ach_was_soll_ich_sunder_machen_flittner,11334453776544344532,English,,"""Hirtenlieder,"" Altdorf, 1653"
"As By One's Sin Fell All Our Kin","As by one's sin fell all our kin",as_by_ones_sin_fell_all_our_kin,"American Lutheran Hymnal",ALH1930,135,"As By One's Sin Fell All Our Kin",,"Emanuel Cronenwett","Lowell Mason",8.6.8.6,COWPER,cowper_mason,345653165123433,English,,
"Children Of God, Born Again Of His Spirit","Children of God, born again of His Spirit",children_of_god_born_again_of_his_spirit,"Hymnal for Church and Home",HCH11927,198,"Children Of God, Born Again Of His Spirit",,"H. A. Brorson","Aug. Winding",11.10.11.10.11.11,"[Children of God, born again of His Spirit]",winding,33543211231443653243,English,,
"Children Of God, Born Again Of His Spirit","Children of God, born again of His Spirit",children_of_god_born_again_of_his_spirit,"Hymnal for Church and Home (2nd ed.)",HFCH1928,198,"Children Of God, Born Again Of His Spirit",,"H. A. Brorson","Aug. Winding",11.10.11.10.11.11,"[Children of God, born again of His Spirit]",winding,33543211231443653243,English,,
"Our God so loved the world that He","Our God so loved the world that He",our_god_so_loved_the_world_that_he,"Evangelical Lutheran Hymn-book",ELHL1892,219,,,,,8.8.8.8,,,,English,,
"Through Jesus' bloody merit","Through Jesus' bloody merit",through_jesus_blood_and_merit,"Evangelical Lutheran Hymn-book",ELHL1892,221,,,,,7.6,,,,English,,
"Our God so Loved the World that He","Our God so loved the world that He",our_god_so_loved_the_world_that_he,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,266a,"Our God so Loved the World that He",,"Johannes Olearius 1611-1684","Ignaz Joseph Pleyel, 1757-1831",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Our God so Loved the World that He","Our God so loved the world that He",our_god_so_loved_the_world_that_he,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,266b,"Our God so Loved the World that He",,"Johannes Olearius 1611-1684","Lowell Mason, Mus. Doc., 1792-1872",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"Our God so loved the world that He","Our God so loved the world that He",our_god_so_loved_the_world_that_he,"Evangelical Lutheran Hymn-book",ELHL1918,327,,,,,8.8.8.8,,,,English,,
"If Thy Beloved Son, O God","If Thy beloved Son, O God",if_thy_beloved_son_o_god,"The Lutheran Hymnal",LH1941,375,"If Thy Beloved Son, O God",,"Johann Heermann; Unknown",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"Tr. composite","""Etlich' christliche Lieder,"" Wittenberg, 1524"
