displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kyrie eleison! Gud Fader, miskunde dig!","Kyrie eleison! Gud Fader, miskunde dig!",kyrie_eleison_gud_fader_miskunde_dig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,33,,,,,,"[Kyrie eleison! Gud Fader, miskunde dig!]",kyrie_eleison_gud_fader_13323,12332333322212123323,Norwegian,,"Schörrings Koralb."
"Min Sjæl, om du vil nogen Tid","Min Sjæl, om du vil nogen Tid",min_sjael_om_du_vil_nogen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,408,,,Kingo,,,,,,Norwegian,,
"Vaagn op, du, som sover, staa op fra de Døde","Vaagn op, du, som sover, staa op fra de Døde",vaagn_op_du_som_sover_stat_up_fra_de_doe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,103,,,Landstad,,,,,,Norwegian,,
"Der mange skal komme fra Øst og fra Vest","Der mange skal komme fra Øst og fra Vest",der_mange_skal_komme_fra_ost,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,216,,,Landstad,,,"[Der mange skal komme fra Øst og fra Vest]",der_mange_skal_komme,1D555U11D7U321D7U232,Norwegian,,"Svenska Psalmeboken, 1695"
"Hvor lifligt er det dog at gaa","Hvor lifligt er det dog at gaa",hvor_lifligt_er_det_dog_at_gaa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,357,,,Kingo,,,,,,Norwegian,,
"Afvend fra os, o Herre mild","Afvend fra os, o Herre mild",afvend_fra_os_o_herre_mild,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,390,,,"Martin Møller; Georg Thymus; Ukjendt",,,,,,Norwegian,,
"Lad dit Rige allevegne","Lad dit Rige allevegne",lad_dit_rige_allevegne,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,391,,,Brorson,,,,,,Norwegian,,
"Bedre dig, o kjære Sjæl!","Bedre dig, o kjære Sjæl!",bedre_dig_o_kjaere_sjael,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,392,,,"Bertel Ægidius",,,,,,Norwegian,,
"Mægtigste Kriste, Menighedens Herre","Mægtigste Kriste, Menighedens Herre",maegtigste_kriste_menighedens_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,393,,,"M. A. v. Lövenstern; Ukj. ",,,,,,Norwegian,,
"Vreden din afvend, Herre Gud i Naade!","Vreden din afvend, Herre Gud i Naade!",vreden_din_afvend_herre_gud_i_naade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,394,,,"Georg Thymus; Ukjendt",,,,,,Norwegian,,
"Nu har jeg fundet det, jeg grunder","Nu har jeg fundet det, jeg grunder",nu_har_jeg_fundet_det_jeg_grunder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,448,,,"Joh. Rothe; Brorson",,,,,,Norwegian,,
"Saa sandt jeg lever, siger Gud","Saa sandt jeg lever, siger Gud",saa_sandt_jeg_lever_siger_gud,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,465,,,"Joh. Heermann; Augustin; Ukjendt",,,,,,Norwegian,,
"Kom hid til mig enhver især","Kom hid til mig enhver især",kom_hid_til_mig_enhver_isr,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,576,,,"Georg Grüenwald; Hans Thomissøn; Landstad",,,,,,Norwegian,,
"Herre, Gud Fader, du vor høi'ste Trost!","Herre, Gud Fader, du vor høi'ste Trost!",herre_gud_fader_du_vor_hoeieste_troest,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,2,,,Landstad,,,,,,Norwegian,"Latinsk fra omkr. Aar 800; Latin, 800",
"Herre, Gud Fader, du vor høi'ste Trøst!","Herre, Gud Fader, du vor høi'ste Trøst!",herre_gud_fader_du_vor_hoeieste_troest,"Kirkesalmebog: efter offentig foranstaltning",K1893,2,,,,,,,,,Norwegian,,
"Herre, Gud Fader, du vor høi'ste Trøst!","Herre, Gud Fader, du vor høi'ste Trøst!",herre_gud_fader_du_vor_hoeieste_troest,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,2,,,Landstad,,,"[Herre, Gud Fader, du vor høi'ste Trøst!]",herre_gud_fader_du_vor_thomisson,35345465435757654334,Norwegian,"Latin fra Middelald","Findes 1531, H. Thomissøns Salmeb. 1596"
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,14,,,"Luther; Landstad",,,,,,Norwegian,,
"O vi arme Synd're!","O vi arme Synd're!",o_vi_arme_syndre,"Kirkesalmebog: efter offentig foranstaltning",K1893,17,,,,,,,,,Norwegian,,
"O vi arme Synd're!","O vi arme Synd're!",o_vi_arme_syndre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,17,,,"H. Bonn; H. Thomissøn",,,"[O vi arme Synd're!]",laus_tibi_christe_german,55556543221555564,Norwegian,,"Aandelig Folkesang fra 15. Aarh."
"Herre, tal, din Tjener hører","Herre, tal, din Tjener hører",herre_tal_din_tjener_hoerer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,23,,,"Anna Sofia; Landstad",,,,,,Norwegian,,
Litaniet,"Kyrie eleison! Gud Fader, miskunde dig!",kyrie_eleison_gud_fader_miskunde_dig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,33,Litaniet,,,,,,,,Norwegian,"Gammel lantinsk Bønnesang",
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",ve_mig_at_jeg_saa_mangelund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,49,,,"Johann Heermann; Tauler; Søren Jonassøn",,,,,,Norwegian,,
"Vanmægtig Sjæl, hvi gaar du saa","Vanmægtig Sjæl, hvi gaar du saa",vanmaegtig_sjael_hvi_gaar_du_saa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,51,,,Brorson,,,,,,Norwegian,,
"Vi takke Gud, vor Fader","Vi takke Gud, vor Fader",vi_takke_gud_vor_fader,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,55,,,Landstad,,,,,,Norwegian,,
"Hvorledes skal jeg møde ","Hvorledes skal jeg møde ",hvorledes_skal_jeg_moede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,98,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Mit Haab og Trøst og al Tillid","Mit Haab og Trøst og al Tillid",mit_haab_og_troest_og_al_tillid,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,114,,,"H. Thomissøn",,,,,,Norwegian,"Ukjedt Forfatter",
"Jeg raaber fast, o Herre","Jeg raaber fast, o Herre",jeg_raaber_fast_o_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,191,,,"Clement Marot; Ambr. Lobwasser; Steen Bilde",,,,,,Norwegian,,
"Se, hvor nu Jesus træder","Se, hvor nu Jesus træder",se_hvor_nu_jesus_traeder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,300,,,Kingo,,,,,,Norwegian,,
"Hører I, som græde","Hører I, som græde",horer_i_som_graede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,360,,,Brorson,,,,,,Norwegian,,
"I Dag er Naadens Tid","I Dag er Naadens Tid",idag_er_naadens_tid,"Kirkesalmebog: efter offentig foranstaltning",K1893,387,,,,,,,,,Norwegian,,
"I Dag er Naadens Tid","I Dag er Naadens Tid",idag_er_naadens_tid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,387,,,"Brorson; Ukj.",,,,,,Norwegian,Tysk,
"Herre, jeg har handlet ilde!","Herre, jeg har handlet ilde!",herre_jeg_har_handlet_ilde_syndens_magt,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,388,,,"Johan Franck; Landstad",,,,,,Norwegian,,
"Herre, jeg har handlet ilde!","Herre, jeg har handlet ilde!",herre_jeg_har_handlet_ilde_syndens_magt,"Kirkesalmebog: efter offentig foranstaltning",K1893,388,,,,,,,,,Norwegian,,
"Herre, jeg har handlet ilde!","Herre, jeg har handlet ilde!",herre_jeg_har_handlet_ilde_syndens_magt,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,388,,,"J. Franck; Aegidius; Landstad",,,,,,Norwegian,,
"Ak Herre from","Ak Herre from",ak_herre_from,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,389,,,"Martin Rutelius; Joh. Grosz",,,,,,Norwegian,,
"Ak Herre from","Ak Herre from",ak_herre_from,"Kirkesalmebog: efter offentig foranstaltning",K1893,389,,,,,,,,,Norwegian,,
"Ak Herre from","Ak Herre from",ak_herre_from,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,389a,,,"J. Groß; Martin Rutilius",,,"[Ak Herre from]",ach_gott_und_herr_17655_minor,17655671217676517122,Norwegian,,"Hos J. H. Schein, 1627"
"Ak Herre from","Ak Herre from",ak_herre_from,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,389b,,,"J. Groß; Martin Rutilius",,,"[Ak Herre from]",ach_gott_und_herr_17655_major,17655671217676517122,,,"Hos Peter 1655"
"Afvend fra os, o Herre mild","Afvend fra os, o Herre mild",afvend_fra_os_o_herre_mild,"Kirkesalmebog: efter offentig foranstaltning",K1893,390,,,,,,,,,Norwegian,,
"Afvend fra os, o Herre mild","Afvend fra os, o Herre mild",afvend_fra_os_o_herre_mild,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,390,,,"Martin Moller; Ukj.",,,,,,Norwegian,Tysk,
