displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children of God, reach out to one another!","Children of God, reach out to one another!",children_of_god_reach_out_to_one_another,"Church Hymnary (4th ed.)",CH4,521,,,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918)",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Children of God, reach out to one another!","Children of God, reach out to one another!",children_of_god_reach_out_to_one_another,"Hymns of Glory, Songs of Praise",HGSP2008,521,,,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918)",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Psalm 89","For ever shall my song record",forever_shall_my_song_record,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.182,"Psalm 89",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 89  Part 1","My never-ceasing songs shall show",my_never_ceasing_songs_shall_show,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.183,"Psalm 89  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 2","With rev'rence let the saints appear",with_reverence_let_the_saints_appear,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.184,"Psalm 89  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 3","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.185,"Psalm 89  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 4","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.186,"Psalm 89  Part 4",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 5","Yet, saith the Lord, if David's race",yet_saith_the_lord_if_davids_race,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.187,"Psalm 89  Part 5",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 6","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.188,"Psalm 89  Part 6",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 89  Last Part","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.189,"Psalm 89  Last Part",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"My never-ceasing song shall show","My never-ceasing song shall show",my_never_ceasing_songs_shall_show,"The Psalms and Hymns of Dr. Watts",PHDW1835,34,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Ye Servants Of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns of Faith and Life",HoFL1976,80,"Ye Servants Of God, Your Master Proclaim",,"Charles Wesley",,10.10.11.11,,,,English,,
"All Glory To Jesus, Begotten Of God","All glory to Jesus, begotten of God",all_glory_to_jesus_begotten_of_god,"Hymns of Faith and Life",HoFL1976,84,"All Glory To Jesus, Begotten Of God",,"John W. Peterson",,11.6.11.6,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"The Psalms and Hymns of Dr. Watts",PHDW1835,113,,,"Isaac Watts",,8.6.8.6,,,,English,,
"For ever shall my song record","For ever shall my song record",forever_shall_my_song_record,"The Psalms and Hymns of Dr. Watts",PHDW1835,132,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Yet, saith the Lord, if David's race","Yet, saith the Lord, if David's race",yet_saith_the_lord_if_davids_race,"The Psalms and Hymns of Dr. Watts",PHDW1835,133,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Spirit Of God, Descend Upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns of Faith and Life",HoFL1976,197,"Spirit Of God, Descend Upon My Heart",,"George Croly",,10.10.10.10,,,,English,,
"Hear what the Lord in vision said","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"The Psalms and Hymns of Dr. Watts",PHDW1835,256,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Behold the Morning Sun","Behold the Morning Sun",behold_the_morning_sun,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P19b,,,,,,,,,English,,
"GOD's Word most excellent; or, Sincerity and Watchfulness","Behold the Morning Sun",behold_the_morning_sun,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,35,"GOD's Word most excellent; or, Sincerity and Watchfulness",,,,,,,,English,,
"Shalom, shalom, peace to his people","The love of God be with you",the_love_of_god_be_with_you,"Church Hymnary (4th ed.)",CH4,208,,"Shalom, shalom, peace to his people","Elaine Davies","Elaine Davies",,"[The love of God be with you]",the_love_of_god_be_with_you_davies,323467651323467,English,,
"Shalom, shalom, peace to his people","The love of God be with you",the_love_of_god_be_with_you,"Hymns of Glory, Songs of Praise",HGSP2008,208,,"Shalom, shalom, peace to his people","Elaine Davies","Elaine Davies",,"[The love of God be with you]",the_love_of_god_be_with_you_davies,323467651323467,English,,
"I Sing The Almighty Power Of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Hymns of Faith and Life",HoFL1976,16,"I Sing The Almighty Power Of God",,"Isaac Watts",,"8.6.8.6 D",,,,English,,
"O Splendor Of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_chandler,"Hymns of Faith and Life",HoFL1976,60,"O Splendor Of God's Glory Bright",,"Ambrose of Milan, 340-397",,8.8.8.8,,,,English,"Latin: Splendor paternae gloriae",
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Church Hymnary (4th ed.)",CH4,122,,,"George Herbert (1593-1633)","Basil Harwood (1859-1949)",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns of Glory, Songs of Praise",HGSP2008,122,,,"George Herbert (1593-1633)","Basil Harwood (1859-1949)",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Here to the house of God we come","Here to the house of God we come",here_to_the_house_of_god_we_come,"Church Hymnary (4th ed.)",CH4,195,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",8.8.8.8.8.8,"KHAO I DANG",khao_i_dang_gibson,111223345555434,English,,
"Here to the house of God we come","Here to the house of God we come",here_to_the_house_of_god_we_come,"Hymns of Glory, Songs of Praise",HGSP2008,195,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",8.8.8.8.8.8,"KHAO I DANG",khao_i_dang_gibson,111223345555434,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Church Hymnary (4th ed.)",CH4,201,,,"John Samuel Bewley Monsell (1811-1875)","Henry Thomas Smart (1813-1879)",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns of Glory, Songs of Praise",HGSP2008,201,,,"John Samuel Bewley Monsell (1811-1875)","Henry Thomas Smart (1813-1879)",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Psalm 99  Part 2","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.216,"Psalm 99  Part 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"We Worship Thee, Almighty Lord","We worship Thee, almighty Lord",we_worship_thee_almighty_lord,"Hymns of Faith and Life",HoFL1976,21,"We Worship Thee, Almighty Lord",,"Charles Wharton Stork, b. 1881; Johan Olaf Wallin",,8.8.10.10,,,,English,,
"O The Unsearchable Riches Of God","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"Hymns of Faith and Life",HoFL1976,90,"O The Unsearchable Riches Of God","Precious, more precious","Fanny J. Crosby, 1820-1915",,"10.7.10.7 with refrain",,,,English,,
"Sing to God new songs of worship","Sing to God new songs of worship",sing_to_god_new_songs_of_worship,"Church Hymnary (4th ed.)",CH4,173,,,"Michael Baughen (b. 1930)","Ludwig van Beethoven (1770-1827)","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<I>Symphony No. 9</i>"
"Sing to God new songs of worship","Sing to God new songs of worship",sing_to_god_new_songs_of_worship,"Hymns of Glory, Songs of Praise",HGSP2008,173,,,"Michael Baughen (b. 1930)","Ludwig van Beethoven (1770-1827)","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<I>Symphony No. 9</i>"
"Come, now is the time to worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Church Hymnary (4th ed.)",CH4,196,,,"Brian Doerkson","Brian Doerksen",,"[Come, now is the time to worship]",come_now_is_the_time_doerksen,323432432234324,English,,
