displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr Jesu! der du selbst  ","Herr Jesu! der du selbst  ",herr_jesu_der_du_selbst,"Evang.-Lutherisches Gesangbuch",ELG1872,259,,,"E. L. Fischer, 1695-1773",,,,,,German,,
"Dein ist die Erde, Jehovah, und all' ihre Fülle","Dein ist die Erde, Jehovah, und all' ihre Fülle",dein_ist_die_erde_jehovah_und_all_ihre_f,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,223,,,,,,,,,German,,
"Ach, wie heilig ist der Ort!","Ach, wie heilig ist der Ort!",ach_wie_heilig_ist_der_ort,"Evang.-Lutherisches Gesangbuch",ELG1872,266,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Evang.-Lutherisches Gesangbuch",ELG1872,230,,,"K. Heinr. v. Bogatzky, 1690-1774",,,,,,German,,
"Schütze die deinen, die nach dir sich nennen","Schütze die deinen, die nach dir sich nennen",schuetze_die_deinen_die_nach_dir_sich_ne,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,242,,,,,,,,,German,,
"Schütze die Deinen, die nach dir sich nennen","Schütze die Deinen, die nach dir sich nennen",schuetze_die_deinen_die_nach_dir_sich_ne,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,242,,,,,,,,,German,,
"Hüter, is die nacht verschwunden?","Hüter, is die nacht verschwunden?",hueter_is_die_nacht_verschwunden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,257,,,"C. G. Barth",,,,,,German,,
"Hüter, is die Nacht verschwunden","Hüter, is die Nacht verschwunden",hueter_is_die_nacht_verschwunden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,257,,,"C. G. Barth, 1799-",,,,,,German,,
"Dreifaltig heilger, großer Gott","Dreifaltig heilger, großer Gott",dreifaltig_heilger_grosser_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,263,,,"Hans v. Assig, 1650-1694",,,,,,German,,
"Ich glaube, daß die heiligen","Ich glaube, daß die heiligen",ich_glaube_dass_die_heiligen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,243,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Ich glaube, daß die Heiligen","Ich glaube, daß die Heiligen",ich_glaube_dass_die_heiligen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,243,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Wer ist der Braut des Lammes gleich?","Wer ist der Braut des Lammes gleich?",wer_ist_der_braut_des_lammes_gleich,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,194,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Die feinde deines kreuzes droh'n","Die feinde deines kreuzes droh'n",die_feinde_deines_kreuzes_drohn,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,236,,,"B. Münter, 1735-1795",,,,,,German,,
"Die Feinde deines Kreuzes droh'n","Die Feinde deines Kreuzes droh'n",die_feinde_deines_kreuzes_drohn,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,236,,,"B. Münter, 1735-1795",,,,,,German,,
"Sehr groß, Herr, ist die huld","Sehr groß, Herr, ist die huld",sehr_gross_herr_ist_die_huld,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,251,,,,,,,,,German,"Dresdner Gesangbuch",
"Sehr groß, Herr, ist die Huld","Sehr groß, Herr, ist die Huld",sehr_gross_herr_ist_die_huld,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,251,,,,,,,,,German,,
"Das lob des Höchsten zu besingen","Das lob des Höchsten zu besingen",das_lob_des_hochsten_zu_besingen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,265,,,,,,,,,German,,
"Das Lob des Höchsten zu besingen","Das Lob des Höchsten zu besingen",das_lob_des_hochsten_zu_besingen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,265,,,,,,,,,German,,
"Der du zum heil erschienen","Der du zum heil erschienen",der_du_zum_heil_erschienen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,254,,,"A. Knapp",,,,,,German,,
"Der du zum Heil erschienen","Der du zum Heil erschienen",der_du_zum_heil_erschienen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,254,,,"A. Knapp, 1798-",,,,,,German,,
"Der Du zum Heil erschienen","Der Du zum Heil erschienen",der_du_zum_heil_erschienen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,214,,,"Albert Knapp",,,,,,German,,
"Ach bleib bei uns, Herr Jesu Christ","Ach bleib bei uns, Herr Jesu Christ",ach_bleib_bei_uns_herr_jesu_christ,"Evang.-Lutherisches Gesangbuch",ELG1872,229,,,"N. Selnecker, 1552-1592",,,,,,German,,
"Erhalt uns deine Lehre","Erhalt uns deine Lehre",erhalt_uns_deine_lehre,"Evang.-Lutherisches Gesangbuch",ELG1872,241,,,"A. Gryphius, 1616-1664",,,,,,German,,
"Rett, o Herr Jesu, rett dein Ehr","Rett, o Herr Jesu, rett dein Ehr",rett_o_herr_jesu_rett_dein_ehr,"Evang.-Lutherisches Gesangbuch",ELG1872,236,,,"Joh. Heermann, 1585-1647",,,,,,German,,
"Herz und herz vereint zusammen","Herz und herz vereint zusammen",herz_und_herz_vereint_zusammen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,244,,,"Graf v. Zinzendorf, 1700-1760; K. Hartmann",,,,,,German,,
"Herz und Herz vereint zusammen","Herz und Herz vereint zusammen",herz_und_herz_vereint_zusammen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,244,,,"Graf v. Zinzendorf, 1700-1760",,,,,,German,,
"Herr Jesu Christe, Gottes Sohn!","Herr Jesu Christe, Gottes Sohn!",herr_jesu_christe_gottes_sohn_von_deines,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,245,,,"R. Stier",,,,,,German,,
"Herr Jesu Christe, Gottes Sohn!","Herr Jesu Christe, Gottes Sohn!",herr_jesu_christe_gottes_sohn_von_deines,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,245,,,"R. Stier",,,,,,German,,
"Kommt, brüder, laßt uns gehen","Kommt, brüder, laßt uns gehen",kommt_kinder_lasst_uns_gehen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,246,,,"G. Tersteegen, 1697-1769",,,,,,German,,
"Kommt, Kinder, laßt uns gehen","Kommt, Kinder, laßt uns gehen",kommt_kinder_lasst_uns_gehen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,246,,,"G. Tersteegen, 1697-1769",,,,,,German,,
"Walte walte nah und fern","Walte walte nah und fern",walte_walte_nah_und_fern,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,252,,,"J. Fr. Bahnmaier, 1774-1841",,,,,,German,,
"Walte walte nah und fern","Walte walte nah und fern",walte_walte_nah_und_fern,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,252,,,"J. Fr. Bahnmaier, 1744-1841",,,,,,German,,
"Eine heerde und ein hirt!","Eine heerde und ein hirt!",eine_herde_und_ein_hirt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,253,,,"F. A. Krummacher, 1768-1845",,,,,,German,,
"Eine Herrde und ein Hirt!","Eine Herrde und ein Hirt!",eine_herde_und_ein_hirt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,253,,,"F. A. Krummacher, 1768-1845",,,,,,German,,
"Was rührt so mächtig unser","Was rührt so mächtig unser",was_ruhrt_so_mchtig_uns_das_herz,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,255,,,"J. Fr. Bahnmaier, 1774, 1841",,,,,,German,,
"Was rührt so mächtig unser","Was rührt so mächtig unser",was_ruhrt_so_mchtig_uns_das_herz,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,255,,,"J. Fr. Bahnmaier, 1774, 1841",,,,,,German,,
"Von Grönlands eis'gen zinken","Von Grönlands eis'gen zinken",von_groenlands_eisgen_zinken,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,256,,,"R. Heber, 1783-1826",,,,,,German,,
"Von Grönlands eis'gen Zinken","Von Grönlands eis'gen Zinken",von_groenlands_eisgen_zinken,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,256,,,"R. Heber, 1783-1826",,,,,,German,,
"Sieh, ein weites todtenfeld","Sieh, ein weites todtenfeld",sieh_ein_weites_totenfeld,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,258,,,"C. H. Zeller",,,,,,German,,
"Sieh', ein weites Todtenfeld","Sieh', ein weites Todtenfeld",sieh_ein_weites_totenfeld,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,258,,,"C. H. Zeller, 1779-",,,,,,German,,
