displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,52,,,,,,,,,English,,
"In Suffering Love the Thread of Life","In suffering love the thread of life",in_suffering_love_the_thread_of_life,"Celebrating Grace Hymnal",CGH2010,67,"In Suffering Love the Thread of Life",,"Rob Johns","Annabel M. Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American folk melody"
"Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"Celebrating Grace Hymnal",CGH2010,72,"Day by Day",,"Caroline V. Sandell-Berg; A. L. Skoog","Oscar Ahnfelt",10.9.10.9.10.9.10.7,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"I to the hills will lift my eyes","I to the hills will lift my eyes",i_to_the_hills_will_lift_my_eyes_where,"Together in Song: Australian hymn book II",TIS1999,76,,,"Granton Douglas Hay, 1943-",,8.6.8.6,FRENCH,dundee_ravenscroft,134512343211715,English,"<cite>Scottish Psalter</cite>, 1650","'Scottish Psalter', 1615; Harmony from Thomas Ravenscroft, c. 1590-c. 1633"
"Now Israel may say, and that in truth","Now Israel may say, and that in truth",now_israel_may_say_and_that_truly,"Together in Song: Australian hymn book II",TIS1999,79,,,,"W. Parsons; Martin Shaw, 1875-1958",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<cite>Scottish Psalter</cite>, 1650, alt.","English form of melody in the 'Genevan Psalter', 1551; Harmony after Day's 'Psalter,"" 1563"
"The Lord has done great things for us","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"Together in Song: Australian hymn book II",TIS1999,80,,"The Lord has done great things for us","The Grail","Noel Ancell",,"PSALM 126",psalm_126_ancell,32343211,English,,
"God in Whose Memory No One Is Lost (Forget-Me-Not Hymn)","God in whose memory no one is lost",god_in_whose_memory_no_one_is_lost,"New Hymns of Hope",NHOH,81,"God in Whose Memory No One Is Lost (Forget-Me-Not Hymn)",,"Shirley Erena Murray","Lim Swee Hong",10.7.10.10,FORGET-ME-NOT,forgetmenot_lim,345543212334554351U1,English,,
"With the Lord there is mercy","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"Together in Song: Australian hymn book II",TIS1999,81,,"With the Lord there is mercy","The Grail","J. Robert Carroll; Joseph Gelineau, 1920-",,"PSALM 130",with_the_lord_there_is_mercy_carroll,123212D5,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Chalice Hymnal",CH1995,85,"Eternal Father, Strong to Save",,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Hold Thou My Hands","Hold thou my hands!",hold_thou_my_hands_in_grief_or_joy,"New Hymns of Hope",NHOH,105,"Hold Thou My Hands",,"Colin Gibson","Colin Gibson",4.8.8.4.4,ASPINALL,aspinall_gibson,321234321D7U12254321,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Together in Song: Australian hymn book II",TIS1999,112,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"In Conflict, Turmoil, War, and Strife","In conflict, turmoil, war, and strife",in_conflict_turmoil_war_and_strife,"New Hymns of Hope",NHOH,124,"In Conflict, Turmoil, War, and Strife",,"Cheryl McMurray","Lim Swee Hong",8.6.8.6,"QI WANG",qi_wang_lim,5U3453432232112D5U43,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Together in Song: Australian hymn book II",TIS1999,128,,,"William Cowper, 1731-1800","Franz Joseph Haydn, 1732-1809","7.6.7.6 D",PETITION,petition_haydn,53217765143211753123,English,,
"Lord, you have been our dwelling-place","Lord, you have been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,"Together in Song: Australian hymn book II",TIS1999,144,,,"Thomas Hornblower Gill, 1819-1906",,8.7.87.8.8.7,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,,"Adapted from a chorale in Klug's 'Geistliche Lieder', Wittenberg, 1535"
"Thank you for giving me the morning","Thank you for giving me the morning",thank_you_for_giving_me_the_mor_schubert,"Together in Song: Australian hymn book II",TIS1999,162,,,"Martin Gotthard Schneider, 1930-; David Arthur Schubert, 1942","Martin G. Schneider",9.8.9.5,"THANK YOU",thank_you_schneider,111112233111116651,English,,
"The Lord, how tender is his love","The Lord, how tender is his love",the_lord_how_tender_is_his_love,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,172,,,,,8.6.8.6,,,,English,,
"Peace Comes Crying (A Lament)","Peace comes crying through the world",peace_comes_crying_through_the_world,"New Hymns of Hope",NHOH,187,"Peace Comes Crying (A Lament)",,"Shirley Erena Murray","Lim Swee Hong","7.5.7.5 D",ROMATA,romata_lim,5U112332D5U112D75U11,English,,
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Community of Christ Sings",CoCS2013,198,"By the Babylonian Rivers",,"Ewald Joseph Bash, 1924-1994; John Glaser, 1961-; Daniel Hameline","Geoff Weaver, 1943-",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,"English; French; Spanish",,"Latvian folk melody"
"Senzeni Na?","Senzeni na? Senzeni na?",senzeni_na_senzeni_na,"Community of Christ Sings",CoCS2013,200,"Senzeni Na?",,,,,"[Senzeni na? Senzeni na?]",senzeni_na_senzeni_na_south_african,3333334(5)54444(5)43,"English; Xhosa","South African song","South African song"
"In you is gladness","In you is gladness",in_you_is_gladness_proeve_schubert,"Together in Song: Australian hymn book II",TIS1999,200,,,"Johann Lindemann, 1549-1631; Henry F. W. Proeve, 1918-; David Arthur Schubert, 1942-","Giovanni Giacomo Gastoldi, c. 1556-c. 1662",5.5.7.5.5.7.5.5.5.5.9.5.5.5.5.9,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"How Long, O Lord","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Community of Christ Sings",CoCS2013,201,"How Long, O Lord",,"Barbara Woollett, 1937-","Christopher Norton, 1953-",,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,English,"Scripture text",
"Here Hangs a Man Discarded","Here hangs a man discarded",here_hangs_a_man_discarded,"Chalice Hymnal",CH1995,203,"Here Hangs a Man Discarded",,"Brian Wren",,"7.6.7.6 D",,,,English,,
"The Storm Came to Honduras","The storm came to Honduras",the_storm_came_to_honduras_to_nicaraguan,"Community of Christ Sings",CoCS2013,204,"The Storm Came to Honduras",,"Carolyn Winfrey Gilette, 1961-","Patrick Michaels, 1954-","7.6.7.6 D","LEXINGTON AVE.",lexington_ave_michaels,51324315132435132454,English,,
"When Senseless Violence","When senseless violence takes those we love",when_aimless_violence_takes_those_we_lov,"Community of Christ Sings",CoCS2013,205,"When Senseless Violence",,"Joy F. Patterson, 1931-","Alfred Morton Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Chalice Hymnal",CH1995,211,"Jesus Walked This Lonesome Valley",,,"Bill Thomas",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American spiritual",
"When We Are Called to Sing","When we are called to sing your praise",when_we_are_called_to_sing_your_praise,"Community of Christ Sings",CoCS2013,229,"When We Are Called to Sing",,"Mary Nelson Keithahn, 1934-","John B. Dykes, 1823-1876","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Together in Song: Australian hymn book II",TIS1999,272,,,"Charles Wesley, 1707-88",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Melody adapted from a chorale in 'Psalmodia Sacra', Gotha, 1715"
"In Christ We Live","In Christ we live, whose life was more",in_christ_we_live_whoe_life_was_more,"Community of Christ Sings",CoCS2013,326,"In Christ We Live",,"Brian Wren, 1936-","Rosalee Elser, 1925-2007",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English melody"
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Community of Christ Sings",CoCS2013,335,"Here, O Lord, Your Servants Gather",7.5.7.5.D.,"Tokuo Yamaguchi, 1900-1995; Everett M. Stowe","Isao Koizumi, 1907-1992",,TOKYO,tokyo_koizumi,65356165653561121665,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Together in Song: Australian hymn book II",TIS1999,349,,,"Charles Louis Fouvy, 1928-; John Bowring, 1792-1872","William Henry Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a choral in 'Psalmodia Sacra', Gotha 1715"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Celebrating Grace Hymnal",CGH2010,371,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"For Such a Time As This","For such a time as this, O Lord",for_such_a_time_as_this_o_lord,"Celebrating Grace Hymnal",CGH2010,396,"For Such a Time As This",,"Thomas A. Jackson","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Jesus, Walk Beside Me","Jesus, walk beside me",jesus_walk_beside_me_when_the_storm,"Celebrating Grace Hymnal",CGH2010,398,"Jesus, Walk Beside Me",,"Mary R. Bittner","Anna Laura Page",6.6.5.6.6.5.7.8.6,BEULAH,beulah_page,,English,,
"Precious Lord, Take My Hnad","Precious Lord, take my hand",precious_lord_take_my_hand,"Celebrating Grace Hymnal",CGH2010,400,"Precious Lord, Take My Hnad",,"Thomas A. Dorsey","Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,"Folk melody"
"Lord, keep us steadfast in your word","Lord, keep us steadfast in your word",lord_keep_us_steadfast_in_your_word,"Together in Song: Australian hymn book II",TIS1999,436,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"15th cent., as in the 'Geistliche Lieder', 1543 of Martin Luther"
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Together in Song: Australian hymn book II",TIS1999,456,,,"Edward Hayes Plumptre, 1821-91","Basil Harwood, 1859-1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Seek, O seek the Lord, while he is near","God be with us in our lives",god_be_with_us_in_our_lives_direct_us,"Together in Song: Australian hymn book II",TIS1999,464,,"Seek, O seek the Lord, while he is near","James Phillip McAuley, 1917-76","Richard Connolly, 1927-","7.7.7.5 with refrain",VENANTIUS,venantius_connolly,32432367132677,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Chalice Hymnal",CH1995,501,"There Is a Balm in Gilead",,,"Harold Moyer",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"Strong, Gentle Children","Strong, gentle children",strong_gentle_children,"Chalice Hymnal",CH1995,511,"Strong, Gentle Children",,"Dan Damon","Dan Damon","5.6.10 D",TWILIGHT,twilight_damon,51562513432333321671,English,,
