displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vanmægtig Sjæl, hvi gaar du saa","Vanmægtig Sjæl, hvi gaar du saa",vanmaegtig_sjael_hvi_gaar_du_saa,"Kirkesalmebog: efter offentig foranstaltning",K1893,51,,,,,,,,,Norwegian,,
"Vanmægtig Sjæl, hvi gaar du saa","Vanmægtig Sjæl, hvi gaar du saa",vanmaegtig_sjael_hvi_gaar_du_saa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,51,,,"H. A. Brorson",,,,,,Norwegian,,
"O Sjæl, hvor blev de gode Ord","O Sjæl, hvor blev de gode Ord",o_sjael_hvor_blev_de_gode_ord,"Kirkesalmebog: efter offentig foranstaltning",K1893,52,,,,,,,,,Norwegian,,
"O Sjæl, hvor blev de gode Ord","O Sjæl, hvor blev de gode Ord",o_sjael_hvor_blev_de_gode_ord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,52,,,Brorson,,,"[O Sjæl, hvor blev de gode Ord]",o_sjael_hvor_blev_de_god_ord_11325,11325432315451343254,Norwegian,,"Mel. fra 1559"
"Jeg staar for Gud, som al Ting veed","Jeg staar for Gud, som al Ting veed",jeg_staar_for_gud_som_al_ting_veed,"Kirkesalmebog: efter offentig foranstaltning",K1893,53,,,,,,,,,Norwegian,,
"Jeg staar for Gud, som al Ting veed","Jeg staar for Gud, som al Ting veed",jeg_staar_for_gud_som_al_ting_veed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,53,,,Landstad,,,,,,Norwegian,,
"Jeg kommer her, o søde Gud","Jeg kommer her, o søde Gud",jeg_kommer_her_o_sode_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,54,,,,,,,,,Norwegian,,
"Jeg kommer her, o søde Gud","Jeg kommer her, o søde Gud",jeg_kommer_her_o_sode_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,54,,,"Ukj.; Landstad",,,,,,Norwegian,"V. 1, Tysk. ",
"Vi takke Gud, vor Fader","Vi takke Gud, vor Fader",vi_takke_gud_vor_fader,"Kirkesalmebog: efter offentig foranstaltning",K1893,55,,,,,,,,,Norwegian,,
"Vi takke Gud, vor Fader","Vi takke Gud, vor Fader",vi_takke_gud_vor_fader,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,55,,,Landstad,,,,,,Norwegian,,
"O Jesu, Lov og Ære","O Jesu, Lov og Ære",o_jesu_lov_og_aere,"Kirkesalmebog: efter offentig foranstaltning",K1893,56,,,,,,,,,Norwegian,,
"O Jesu, Lov og Ære","O Jesu, Lov og Ære",o_jesu_lov_og_aere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,56,,,"H. Ravn; Landstad; Anonymous",,,,,,Norwegian,"Tysk 1539 Ukj. Forf.",
"Min Sjæl, min Sjæl, lov Herren","Min Sjæl, min Sjæl, lov Herren",min_sjael_min_sjael_lov_herren,"Kirkesalmebog: efter offentig foranstaltning",K1893,77,,,,,,,,,Norwegian,,
"Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,"Kirkesalmebog: efter offentig foranstaltning",K1893,80,,,,,,,,,Norwegian,,
"Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,80,,,"Hans C. Sthen","Ludv. M. Lindeman",,"[Herre Jesu Krist!]",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,Norwegian,,
"A Trustful Appeal to God","My righteous God, Who oft of old",my_righteous_god_who_oft_of_old,"The Psalter: with responsive readings",PS1912,6,"A Trustful Appeal to God",,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"The Soul Satisfied","God of my righteousness, reply",god_of_my_righteousness_reply,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,6a,"The Soul Satisfied","O who will show us any good",,"Henry Burton",,"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"Quieting Thoughts","On the good and faithful",on_the_good_and_faithful,"The Psalter: with responsive readings",PS1912,7,"Quieting Thoughts",,,"Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Faith and Peace","On the good and faithful",on_the_good_and_faithful,"The Psalter: with responsive readings",PS1912,8,"Faith and Peace",,,"Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Frygt mit Barn, den sande Gud","Frygt mit Barn, den sande Gud",frygt_mit_barn_den_sande_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,13,,,,,,,,,Norwegian,,
"Frygt mit Barn, den sande Gud","Frygt mit Barn, den sande Gud",frygt_mit_barn_den_sande_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,13,,,"Bertel Pedersøn",,,,,,Norwegian,,
"The Church's Intercession for Christ","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,37,"The Church's Intercession for Christ","O let him send his help to thee",,"J. H. Stockton",,"[Jehovah hear thee in the day]",stockton_stockton,5565133215531235531,English,,
"Mutual Intercession","Jehovah hear thee in thy grief",jehovah_hear_thee_in_thy_grief,"The Psalter: with responsive readings",PS1912,43,"Mutual Intercession",,,"Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,
"The Safeguards of Prayer","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"The Psalter: with responsive readings",PS1912,44,"The Safeguards of Prayer",,,"William B. Bradbury",8.6.8.6,WIRTH,wirth_bradbury,551311651712117,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Christian Hymns: for church, school and home, with music",CHCS1898,45,,,,"W. Weiss.",8.8.8.8,"CHRIST, THOU ART THE LIGHT OF DAY",christ_thou_art_the_light_of_day_weiss,11231345555754432354,English,,
"Thoughts on God's Loving Kindness","Lord, I will praise thy name",lord_i_will_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,62,"Thoughts on God's Loving Kindness",,,"A. B. Morton",,"[Lord, I will praise thy name]",lord_i_will_praise_thy_name_morton,53721651121243537216,English,,
"A Memorial of Mercies Enjoyed","Lord, I will praise Thy name",lord_i_will_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,63,"A Memorial of Mercies Enjoyed",,,"A. S. Sullivan",,"[Lord, I will praise Thy name]",safe_home_sullivan,33535522525513355176,English,,
"Coming home","Vile and sinful tho' my heart may be",vile_and_sinful_though_my_heart_may_be,"Life and Service Hymns",LSH1917,64,"Coming home","I am coming home","Rev. A. H. Ackley","B. D. Ackley; A. H. A.",,"[Vile and sinful tho' my heart may be]",vile_and_sinful_though_my_heart_ackley,556545123322123,English,,
"The Blessedness of the Forgiven","How blest the man whose trespass",how_blest_is_he_whose_trespass,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,66,"The Blessedness of the Forgiven","Ye righteous, in Jehovah",,"James McGranahan",,"[How blest the man whose trespass]",how_blest_is_he_whose_tresp_mcgranahan,55143321172535514332,English,,
"Entreaty and Hopeful Trust","Lord, hear me when I pray",lord_hear_me_when_i_pray_and_answer_me,"The Psalter: with responsive readings",PS1912,72,"Entreaty and Hopeful Trust",,,"Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Commemoration and Praise","O Lord, by Thee delivered",o_lord_by_thee_delivered,"The Psalter: with responsive readings",PS1912,77,"Commemoration and Praise",,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Grateful Praise","Lord, I will praise Thy Name",lord_i_will_praise_thy_name,"The Psalter: with responsive readings",PS1912,78,"Grateful Praise",,,"William H. Doane",,AVALON,avalon_doane,5156553565135,English,,
"Benedictions Upon a Godly Life","The footsteps of the righteous man",the_footsteps_of_the_righteous_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,78,"Benedictions Upon a Godly Life",,,"William Dixon",,"[The footsteps of the righteous man]",lanesboro_dixon,15567154356421713271,English,,
"Thoughts on God's Loving-Kindness","My God, it was Thy grace",my_god_it_was_thy_grace,"The Psalter: with responsive readings",PS1912,79,"Thoughts on God's Loving-Kindness",,,"William B. Bradbury",,CLARKSVILLE,clarksville_bradbury,554345654323435,English,,
"Sin and Forgiveness","How blest is he whose trespass",how_blest_is_he_whose_trespass,"The Psalter: with responsive readings",PS1912,83,"Sin and Forgiveness",,,"Chrétien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"God Everlasting, at Your Word","God everlasting, at your word",god_everlasting_at_your_word,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90A,"God Everlasting, at Your Word",,"David Mowbray","Jeremiah Clarke, 1660-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90B,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
