displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salig' er de Døde, hine","Salig' er de Døde, hine",salig_er_de_doede_hine,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,632,,,"Landstad; F. G. Klopstock",,,,,,Norwegian,,
"Med Sorgen og Klagen hold Maade","Med Sorgen og Klagen hold Maade",med_sorgen_og_klagen_hold_maade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,528,,,"Aurel. Prudentius; Peder Hegelund",,,,,,Norwegian,Latin,
"Naar jeg betænker Tid og Stund","Naar jeg betænker Tid og Stund",naar_jeg_betaenker_tid_og_stund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,530,,,"Niels Pedersen",,,,,,Norwegian,,
"Drag, Jesu, mig","Drag, Jesu, mig",drag_jesus_mig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,414,,,"F. Fabricius; Brorson",,,,,,,,
"Med dig, min Frelser, vil jeg lide","Med dig, min Frelser, vil jeg lide",med_dig_min_frelser_vil_jeg_lide,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,531,,,"Ukj.; Ukj. ",,,,,,Norwegian,,
"Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Kirkesalmebog: efter offentig foranstaltning",K1893,310,,,,,,,,,Norwegian,,
"At sige Verden ret Farvel","At sige Verden ret Farvel",at_sige_verden_ret_farvel,"Kirkesalmebog: efter offentig foranstaltning",K1893,547,,,,,,,,,Norwegian,,
"At sige Verden ret Farvel","At sige Verden ret Farvel",at_sige_verden_ret_farvel,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,547,,,Grundtvig,,,,,,Norwegian,,
"Med Bøn jeg Støv og Muld","Med Bøn jeg Støv og Muld",med_boen_jeg_stoev_og_muld,"Kirkesalmebog: efter offentig foranstaltning",K1893,407,,,,,,,,,Norwegian,,
"Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Evangelical Lutheran hymnal: with music",ELHW1908,284a,,,"Bernard of Clairvaux; Edward Caswell","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,"Welsh Melody"
"Naar jeg betænker Tid og Stund","Naar jeg betænker Tid og Stund",naar_jeg_betaenker_tid_og_stund,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,357,,,,,,,,,Norwegian,,
"Herre Jesu Christ, sand Menneske og Gud","Herre Jesu Christ, sand Menneske og Gud",herre_jesus_krist_sand_gud_og_mand,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,358,,,,,,,,,Norwegian,,
"Kom, Menneske, betragte mig!","Kom, Menneske, betragte mig!",kom_menneske_betragte_mig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,359,,,,,,,,,Norwegian,,
"Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,360,,,,,,,,,Norwegian,,
"Troen, Haabet, Kjærlighed","Troen, Haabet, Kjærlighed",troen_haabet_kjaerlighed,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,361,,,,,,,,,Norwegian,,
"Med Bøn jeg Støv og Muld","Med Bøn jeg Støv og Muld",med_boen_jeg_stoev_og_muld,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,407,,,"Landstad; Ukj. ",,,,,,Norwegian,"Dansk 1740",
"Hvo veed, hvor nær mig er min Ende?","Hvo veed, hvor nær mig er min Ende?",hvo_ved_hvor_naer_mig_er_min_ende,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,527,,,"Emilie Juliane; Fr. Rostgaard",,,,,,Norwegian,,
"Hvo veed, hvor nær mig er min Ende?","Hvo veed, hvor nær mig er min Ende?",hvo_ved_hvor_naer_mig_er_min_ende,"Kirkesalmebog: efter offentig foranstaltning",K1893,527,,,"F. Rostgaard",,,,,,Norwegian,,
"Hvo veed, hvor nær mig er min Ende?","Hvo veed, hvor nær mig er min Ende?",hvo_ved_hvor_naer_mig_er_min_ende,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,527,,,"Fr. Rostgaard; Aemilie Juliane",,,"[Hvo veed, hvor nær mig er min Ende?]",hvo_ved_hvor_naer_mig_er_min_crasselius,11566543134325,Norwegian,,"Hamburg 1690"
"Med Sorgen og Klagen holde Maade","Med Sorgen og Klagen holde Maade",med_sorgen_og_klagen_hold_maade,"Kirkesalmebog: efter offentig foranstaltning",K1893,528,,,,,,,,,Norwegian,,
"Vær glad, o Sjæl, og frygt dog ei","Vær glad, o Sjæl, og frygt dog ei",vaer_glad_o_sjael_og_frygt_dog_ei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,529,,,"Jakob Lund",,,,,,Norwegian,,
"Vær glad, o Sjæl, og frygt dog ei","Vær glad, o Sjæl, og frygt dog ei",vaer_glad_o_sjael_og_frygt_dog_ei,"Kirkesalmebog: efter offentig foranstaltning",K1893,529,,,,,,,,,Norwegian,,
"Vær glad, o Sjæl, og frygt dog ei","Vær glad, o Sjæl, og frygt dog ei",vaer_glad_o_sjael_og_frygt_dog_ei,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,529,,,"J. J. Lund",,,,,,Norwegian,,
"Naar jeg betænker Tid og Stund","Naar jeg betænker Tid og Stund",naar_jeg_betaenker_tid_og_stund,"Kirkesalmebog: efter offentig foranstaltning",K1893,530,,,,,,,,,Norwegian,,
"Med dig, min Frelser, vil jeg lide","Med dig, min Frelser, vil jeg lide",med_dig_min_frelser_vil_jeg_lide,"Kirkesalmebog: efter offentig foranstaltning",K1893,531,,,,,,,,,Norwegian,,
"O Jesus, du er min!","O Jesus, du er min!",o_jesus_du_er_min,"Kirkesalmebog: efter offentig foranstaltning",K1893,532,,,,,,,,,Norwegian,,
"O Jesu, du er min!","O Jesu, du er min!",o_jesus_du_er_min,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,532a,,,"H. G. Neuss; Ukj.","H. G. Neuss",,"[O Jesu, du er min!]",o_jesu_du_er_min_neuss,51321751766554321173,Norwegian,,
"O Jesu, du er min!","O Jesu, du er min!",o_jesus_du_er_min,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,532b,,,"H. G. Neuss; Ukj.","Ludv. M. Lindeman",,"[O Jesu, du er min!]",o_jesu_du_er_min_lindeman,53212721433225567176,,,
"Rest of the weary! Thou","Rest of the weary! Thou",rest_of_the_weary_thou,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,186,,,"Solomon Frank; Miss Winkworth",,6.6.10,"EASTER EVE",easter_eve_krauth,333335311123,English,,
"Jesus, Thy soul, for ever blest","Jesus, Thy soul, for ever blest",jesus_thy_soul_for_ever_blest,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,187,,,"Isaac Williams",,8.6.8.6,"DOMINE CLAMAVI",domine_clamavi_knecht,1254321712334455,English,,
"Lord Jesus, who, our souls to save","Lord Jesus, who, our souls to save",lord_jesus_who_our_souls_to_save,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,188,,,"George Werner; Miss Winkworth",,8.8.8.8,"ERHALT UNS, HERR, BEI DEINEM WORT",erhalt_uns_herr_klug,13171321344534455657,English,,
"Hail, all hail, Thou Lord of glory!","Hail, all hail, Thou Lord of glory!",hail_all_hail_thou_lord_of_glory,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,189,,,"Arthur Cleveland Coxe",,8.7,ARUNDEL,arundel_dykes,517123323671665,English,,
"Jesus Christ, my sure defence","Jesus Christ, my sure defence",jesus_christ_my_sure_defense,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,195,,,"Miss Winkworth; Louisa Henrietta of Brandenburg",,7.8.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Welcome, Thou Victor in the strife","Welcome, Thou Victor in the strife",welcome_thou_victor_in_the_strife,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,197,,,"Miss Winkworth; Benjamin Schmolk",,8.6.8.6,"DIE HELLE SONN IST NUN DAHIN",die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,212,,,"Sir Robert Grant",,8.8.8.8,"WER NUR DEN LIEBEN GOTT LÄSZT WALTEN",neumark_neumark,512321275777651,English,,
"O mean may seem this house of clay","O mean may seem this house of clay",o_mean_may_seem_this_house_of_clay,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,233,,,"Thomas H. Gill",,8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Evangelical Lutheran hymnal: with music",ELHW1908,366,,,"Henry Francis Lyte","Lowell Mason, Mus. Doc.",,"SABBATH REST",sabbath_mason,123343271243211,English,,
"Shall man, O God of light and life","Shall man, O God of light and life",shall_man_o_god_of_life_and_light,"Evangelical Lutheran hymnal: with music",ELHW1908,451,,,"Timothy Dwight","William Batchelder Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Heaven is my home","I'm but a stranger here",im_but_a_stranger_here,"The Lutheran Hymnary",LHPN1913,462,,"Heaven is my home","Thomas R. Taylor","A. S. Sullivan, 1842—1900",6.4.6.4.6.6.6.4,"[I'm but a stranger here]",st_edmund_sullivan,1111725565533325,,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"The Lutheran Hymnary",LHPN1913,463,,,,"C. H. Dretzel ",8.7.8.7.7.7,"[Jesus wept! those tears are over]",dretzel_dretzel,15543211767665,,,
