displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 145: I Will Praise Your Name","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (3rd ed.)",JS2012,113a,"Psalm 145: I Will Praise Your Name","I will praise your name for ever","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12323,12323237762,English,,
"Psalm 145: The Hand of the Lord","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (3rd ed.)",JS2012,113b,"Psalm 145: The Hand of the Lord","The hand of the Lord feeds us","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12334,123345443351,English,,
"Psalm 145: I Will Praise Your Name","I will praise you, God and king",i_will_praise_you_god_and_king,"Journeysongs (3rd ed.)",JS2012,115a,"Psalm 145: I Will Praise Your Name","I will praise your name forever","Scott Soper, b. 1961","Scott Soper",,"[I will praise you, God and king]",i_will_praise_you_god_and_soper_35231,35231776676535,English,,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_dean,"Glory and Praise (3rd. ed.)",GAP2015,143,"Psalm 34: Taste and See","Taste and see","Stephen Dean, b. 1948","Stephen Dean",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_dean,551662,English,,
"Psalm 34: Taste and See","I will bless the Lord",i_will_bless_the_lord_his_praise_be,"Glory and Praise (3rd. ed.)",GAP2015,144,"Psalm 34: Taste and See","Taste and see the goodness of the Lord","John Michael Talbot, b. 1954","John Michael Talbot; Rick Modlin, b. 1966",,"[I will bless the Lord]",i_will_bless_the_lord_talbot,671176576671121,English,,
"Psalm 34: Taste and See (Gusten y Vean)","Bendigo al Señor (I will bless the Lord at all times)",i_will_bless_the_lord_at_all_times_ccd,"Glory and Praise (3rd. ed.)",GAP2015,145,"Psalm 34: Taste and See (Gusten y Vean)","Gusten y vean qué bueno es el Señor (Taste and see the goodness of the Lord)","Mary Frances Reza","Mary Frances Reza; Steve Grundy, b. 1955",,"[Bendigo al Señor]",bendigo_al_senor_reza,33122512316553111234,"English; Spanish",,
"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","O God, you are my God",o_god_you_are_my_god_and_i_will_always,"Glory and Praise (3rd. ed.)",GAP2015,156,"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","My soul is thirsting for you, O Lord (As morning breaks I look to you)","Steve Angrisano, b. 1965","Steve Angrisano",,"[O God, you are my God]",o_god_you_are_my_god_angrisano,345176523432122,English,"Alternate refrain: <cite>The Liturgy of the Hours</cite>",
"Psalm 63: My Soul Thirsts","I have walked in your temple",i_have_walked_in_your_temple,"Glory and Praise (3rd. ed.)",GAP2015,157,"Psalm 63: My Soul Thirsts","My soul thirsts for you, Lord","Dan Schutte, b. 1947","Daniel L. Schutte",,"[I have walked in your temple]",i_have_walked_in_your_temple_schutte,53321512355322345243,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_my_ccd,"Glory and Praise (3rd. ed.)",GAP2015,182,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Ricky Manalo, CSP, b. 1965",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_manalo,1543456543321,English,,
"Aclamación al Evangelio (Gospel Acclamation)","Yo soy la Luz del mundo (I am the light of the world)",i_am_the_light_of_the_world_says_the,"Journeysongs (3rd ed.)",JS2012,235,"Aclamación al Evangelio (Gospel Acclamation)","Aleluya, alleluya (Alleluia, alleluia)",,"Mary Frances Reza; Peter M. Kolar, b. 1973",,"[Yo soy la Luz del mundo]",yo_soy_la_luz_del_mundo_misasantafe,12321765712711232176,"English; Spanish",,"<cite>Misa Santa Fe</cite."
"God's Holy Gifts","May the Body of Christ be food for our souls",may_the_body_of_christ_be_food_for,"Journeysongs (3rd ed.)",JS2012,792,"God's Holy Gifts","God's holy gifts for God's holy people","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[May the Body of Christ be food for our souls]",may_the_body_of_christ_be_schutte,,English,,
"Psalm 98: All the Ends of the Earth","Let us sing a new song",let_us_sing_a_new_song_for_the_wond,"Journeysongs (2nd ed.)",JS2003,77,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Bob Hurd, b. 1950","Bob Hurd",,"[Let us sing a new song]",let_us_sing_a_new_song_hurd,5553451215,English,,
"Psalm 145: The Hand of the Lord Feeds Us","I will praise you, God and king",i_will_praise_you_god_and_king,"Journeysongs (3rd ed.)",JS2012,115b,"Psalm 145: The Hand of the Lord Feeds Us","The hand of the Lord feeds us","Scott Soper, b. 1961","Scott Soper",,"[I will praise you, God and king]",i_will_praise_you_god_and_soper_53352,5335221566753355,English,,
"Psalm 110: You Are a Priest Forever","The LORD said to my Lord",the_lord_said_to_my_lord_sit_at_my_ccd,"Journeysongs (2nd ed.)",JS2003,88,"Psalm 110: You Are a Priest Forever","You are a priest for ever",,"Owen Alstott, b. 1947",,"[The LORD said to my Lord]",the_lord_said_to_my_lord_alstott,1234323333321,English,,
"Psalm 110: You Are a Priest for Ever","The LORD said to my Lord",the_lord_said_to_my_lord_sit_at_my_ccd,"Journeysongs (3rd ed.)",JS2012,91,"Psalm 110: You Are a Priest for Ever","You are a priest for ever",,"Owen Alstott, b. 1947; Randall DeBruyn, b. 1947",,"[The LORD said to my Lord]",the_lord_said_to_my_lord_alstott,1234323333321,English,,
"Psalm 118: This Is the Day","Give thanks to the LORD, for he is good",give_thanks_to_the_lord_for_he_is_good_h,"Journeysongs (2nd ed.)",JS2003,97,"Psalm 118: This Is the Day","This is the day the Lord has made",,"Michael Joncas, b. 1951",,"[Give thanks to the LORD, for he is good]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,,
"Christmas Season Gospel Acclamation","Tomorrow the wickedness of the earth will be destroyed",tomorrow_the_wickedness_of_the_earth,"Journeysongs (3rd ed.)",JS2012,261,"Christmas Season Gospel Acclamation","Alleluia, allleluia!",,"Barbara Bridge, b. 1950",,"SUSSEX CAROL",sussex_carol_55345,5345321211234321,English,,
"This Day Was Made by the Lord","I thank you, your love is eternal",i_thank_you_your_love_is_eternal,"Journeysongs (2nd ed.)",JS2003,440,"This Day Was Made by the Lord","This day was made by the Lord","Christopher Walker, b. 1947","Christopher Walker",,"[I thank you, your love is eternal]",i_thank_you_your_love_is_eternal_walker,15345655671456515345,English,,
"This Is the Day","This is the day that the Lord has made",this_is_the_day_that_the_lord_has_fisher,"Journeysongs (2nd ed.)",JS2003,444,"This Is the Day","This is the day!",,"Bobby Fisher, b. 1952",,"[This is the day that the Lord has made]",this_is_the_day_that_the_lord_has_fisher,13456655231345432331,English,,
"Sing to the Mountains","I will give thanks to you, my Lord",i_will_give_thanks_to_you_my_lord,"Journeysongs (2nd ed.)",JS2003,601,"Sing to the Mountains","Sing to the mountains, sing to the sea","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[I will give thanks to you, my Lord]",i_will_give_thanks_to_you_my_dufford,534516432531321,English,,
"Sing Praise to the Lord","Sing praise to the Lord! praise God in the height",sing_praise_to_the_lord_praise_him_in,"Journeysongs (2nd ed.)",JS2003,625,"Sing Praise to the Lord",,"Henry W. Baker, 1821-1877","Charles H. H. Parry, 1840-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
Alleluia,"Let your heart rejoice in the Lord (Your words, Lord are Spirit and life)",let_your_heart_rejoice_in_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,60,Alleluia,Alleluia,"Steve Angrisano, b. 1965","Steve Angrisano, b. 1965; Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950; Ken Canedo, b. 1953",,"[Let your heart rejoice in the Lord]",let_your_heart_rejoice_massofajoyfulhea,51233432143231512334,English,,"<cite>Mass of a Joyful Heart</cite>"
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Journeysongs (2nd ed.)",JS2003,477,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Journeysongs (2nd ed.)",JS2003,610,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Psalm 63: My Soul Is Thirsting for You","O God, you are my God whom I seek",o_god_you_are_my_god_whom_i_seek_for_you,"Journeysongs (2nd ed.)",JS2003,51,"Psalm 63: My Soul Is Thirsting for You","My soul is thirsting for you",,"Owen Alstott, b. 1947",,"[O God, you are my God whom I seek]",o_god_you_are_my_god_whom_alstott,5112345543,English,,
"Psalm 63: My Soul Is Thirsting","Thus have I gazed toward you in the sanctuary",thus_have_i_gazed_toward_you,"Journeysongs (2nd ed.)",JS2003,52,"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you, my God","Gerard Chiusano, b. 1953; Gerard Chiusano, b. 1953","Gerard Chiusano",,"[Thus have I gazed toward you in the sanctuary]",thus_have_i_gazed_toward_chiusano,51243156551243233543,English,,
"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","O God, you are my God whom I seek",o_god_you_are_my_god_whom_i_seek_for_you,"Journeysongs (3rd ed.)",JS2012,54,"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","My soul thirsts, O God (As morning breaks, O God)",,"Rick Modlin, b. 1966",,"[O God, you are my God whom I seek]",o_god_you_are_my_god_whom_modlin,51231543217,English,,
"Come to the River","Washed in waters of rebirth",washed_in_waters_of_rebirth,"Journeysongs (2nd ed.)",JS2003,538,"Come to the River","Come, O come, come to the river","Bob Hurd, b. 1950","Bob Hurd, b. 1950",,"[Washed in waters of rebirth]",washed_in_waters_of_rebirth_hurd,56112223512333212561,English,"<cite>Mass of Glory</cite>","<cite>Mass of Glory</cite>"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Journeysongs (2nd ed.)",JS2003,600,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Journeysongs (2nd ed.)",JS2003,603,"From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)",,"Isaac Watts, 1674-1748; Anon.; Thomas Ken, 1637-1711","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551"
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Journeysongs (2nd ed.)",JS2003,605,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands, b. 1949",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Sing a Joyful Song","The heavens proclaim God's name",the_heavens_proclaim_gods_name,"Journeysongs (2nd ed.)",JS2003,616,"Sing a Joyful Song","Sing a joyful song to the Lord!","Jim Farrell, b. 1947","Jim Farrell",,"[The heavens proclaim God's name]",the_heavens_proclaim_gods_name_farrell,,English,,
"Psalm 27: The Goodness of the Lord","The Lord is my light",the_lord_is_my_light_the_lord_is_my_rock,"Journeysongs (3rd ed.)",JS2012,30,"Psalm 27: The Goodness of the Lord","I believe, I believe","Scott Soper, b. 1961","Scott Soper",,"[The Lord is my light]",the_lord_is_my_light_soper,512523155443213431,English,,
"Psalm 33: Lord, Let Your Mercy","Exult, you just, in the Lord",exult_you_just_in_the_lord,"Journeysongs (3rd ed.)",JS2012,38,"Psalm 33: Lord, Let Your Mercy","Lord, let your mercy be on us","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Exult, you just, in the Lord]",exult_you_just_in_the_lord_dufford,3345321223431,English,,
"Psalm 51: Be Merciful, O Lord","Have mercy on me, O God, in your goodness",have_mercy_on_me_o_god_in_your_good,"Journeysongs (3rd ed.)",JS2012,49a,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord",,"Ricky Manalo, CSP, b. 1965; Ricky Manalo, CSP; Gerard Chiusano, b. 1965",,"[Have mercy on me, O God, in your goodness]",have_mercy_on_me_o_god_manalo_15435,1543565434513213432,English,,
"Psalm 51: Create a Clean Heart in Me","Have mercy on me, O God, in your goodness",have_mercy_on_me_o_god_in_your_good,"Journeysongs (3rd ed.)",JS2012,49b,"Psalm 51: Create a Clean Heart in Me","Create a clean heart in me, O God",,"Ricky Manalo, CSP, b. 1965; Ricky Manalo, CSP; Gerard Chiusano, b. 1965",,"[Have mercy on me, O God, in your goodness]",have_mercy_on_me_o_god_manalo_34556,3455654343451233432,English,,
"Psalm 51: I Will Rise and Go to My Father","Have mercy on me, O God, in your goodness",have_mercy_on_me_o_god_in_your_good,"Journeysongs (3rd ed.)",JS2012,49c,"Psalm 51: I Will Rise and Go to My Father","I will rise and go to my father",,"Ricky Manalo, CSP, b. 1965; Ricky Manalo, CSP; Gerard Chiusano, b. 1965",,"[Have mercy on me, O God, in your goodness]",have_mercy_on_me_o_god_manalo_34556,3455654343451233432,English,,
"Psalm 51: Create in Me (Oh Dios, Crea en Mí)","Piedad de mí, Señor, por tu bondad (Have mercy on me, O God)",piedad_de_mi_senor_por_tu_bondad,"Journeysongs (3rd ed.)",JS2012,51,"Psalm 51: Create in Me (Oh Dios, Crea en Mí)","Oh Dios, crea en mí (Create in me)","Eleazar Cortés, b. 1947; Eleazar Cortés, b. 1947","Eleazar Cortés; Steve Grundy, b. 1955",,"[Have mercy on me, O God]",have_mercy_on_me_god_in_cortes,1117213432,"English; Spanish",,
"Psalm 91: Be with Me, Lord","You who dwell in the shelter of God, Most High",you_who_dwell_in_the_shelter_of_god,"Journeysongs (3rd ed.)",JS2012,70,"Psalm 91: Be with Me, Lord","Be with me, Lord","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of God, Most High]",you_who_dwell_in_the_shelter_of_joncas,34562345512335,English,,
"Psalm 95: If Today You Hear His Voice","Come, let us sing joyfully to the LORD",come_let_us_sing_joyfully_to_the_lor_ccd,"Journeysongs (3rd ed.)",JS2012,73,"Psalm 95: If Today You Hear His Voice","If today you hear his voice",,"Timothy R. Smith, b. 1960",,"[Come, let us sing joyfully to the LORD]",come_let_us_sing_joyfully_to_smith,45671273276,English,,
