displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let me in, let me in","Who is this that waiteth",who_is_this_that_waiteth,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,44,,"Let me in, let me in","Mrs. R. N. Turner",,,,,,,,
"Oh, have you the garment of white","The King bids you come and partake of the feast",the_king_bids_you_come_and_partake_of_th,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,45,,"Oh, have you the garment of white","Harriet Jones",,,,,,,,
"Lift Him Up","How to reach the masses, men of ev'ry birth?",how_to_reach_the_masses,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,50,"Lift Him Up","Lift him up","Rev. Johnson Oatman, Jr.","B. B. Beall",,"[How to reach the masses, men of ev'ry birth?]",how_to_reach_the_masses_men_of_beall,55111777671123332123,,,
"Witness-Bearing and Grateful Praise","Amid the thronging worshipers",amid_the_thronging_worshippers,"The Psalter: with responsive readings",PS1912,51,"Witness-Bearing and Grateful Praise",,,"Laura A. Tate",8.6.8.6,BOVINA,bovina_tate,113212354351653,English,,
"Hold Fast","Hold fast to the Savior, he loves you still",hold_fast_to_the_savior_he_loves_you_sti,"Truth in Song: for General Gospel Work",TS1907,53,"Hold Fast","Hold fast, hold fast","B. E. W.","B. E. Warren",,"[Hold fast to the Savior, he loves you still]",hold_fast_to_the_savior_he_loves_you_sti,13334321353555651332,English,,
"Jesus is looking, Jesus is calling","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,56,,"Jesus is looking, Jesus is calling","Fanny J. Crosby",,,,,,,,
"When the King comes in","Called to the feast by the King are we",called_to_the_feast_by_the_king_are_we,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,59,,"When the King comes in","J. E. Landor",,,,,,,,
"Let the World Know","Firm do you stand for Christ your Savior",firm_do_you_stand_for_christ_your_savior,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,61,"Let the World Know","Let the world know","H. D. L.","Harry Dixon Loes",,"[Firm do you stand for Christ your Savior]",firm_do_you_stand_for_christ_loes,,,,
"Then we'll watch for the Bridegroom","Our Jesus says that he will come",our_jesus_says_that_he_will_come,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,65,,"Then we'll watch for the Bridegroom","James Nicholson",,,,,,,,
"Hear, O Israel","Hear, O Israel",hear_o_israel_the_lord_thy_god_is_one_go,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,66,"Hear, O Israel",,,,,"[Hear, O Israel]",hear_o_israel_112233,11223533223555554433,English,Traditional,Traditional
"When the Harvest All is In","Would you stand among the toilers",would_you_stand_among_the_toilers,"Worship and Service",WS1916,67,"When the Harvest All is In","When the harvest all is in","E. R. Latta","Frank M. Davis",,"[Would you stand among the toilers]",would_you_stand_among_the_toil_davis,55111111123332123444,,,
"The Star in the East","Sons of men, behold him far",sons_of_men_behold_from_far,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,71,"The Star in the East",,,,,,,,English,,
"Joy of Angels at the Saviour's Birth","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,72,"Joy of Angels at the Saviour's Birth",,,,8.6.8.6,,,,English,,
"Live to Be a Blessing","Live to be a blessing carry hope and cheer",live_to_be_a_blessing_carry_hope_and_che,"Worship and Service",WS1916,74,"Live to Be a Blessing","Live to be a blessing! time is on the wing!","E. E. Hewitt","Chas. H. Gabriel",,"[Live to be a blessing carry hope and cheer]",live_to_be_a_blessing_carry_hope_gabriel,,,,
"An Answer to Distrust","For evil doers, fret thou not thyself unquietly",for_evildoers_fret_thou_not,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,76,"An Answer to Distrust","Delight thyself in God",,"J. B. Herbert",,"[For evil doers, fret thou not thyself unquietly]",for_evil_doers_fret_thou_not_herbert,32151236434321321512,English,,
"The World is Watching You","If you love to follow Jesus be a soldier brave and true",if_you_love_to_follow_jesus,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,76,"The World is Watching You","If you love the Lord","Z. M. R.","Zella M. Robinson; A. L. B.",,"[If you love to follow Jesus be a soldier brave and true]",if_you_love_to_follow_jesus_robinson,,,,
