displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Soul in Silence Waits for God","My soul in silence waits for God",my_soul_in_silence_waits_for_god,"Trinity Psalter Hymnal",TPH2018,62A,"My Soul in Silence Waits for God",,,"Gottfried Wilhelm Fink","8.6.8.6 D","BETHLEHEM (Fink) (SERAPH)",bethlehem_fink,511765655621715,English,"<cite>The Psalter</cite>, 1912; alt; mod.",
"For God Alone My Soul Awaits","For God alone my soul awaits",for_god_alone_my_soul_awaits_in_quiet,"Trinity Psalter Hymnal",TPH2018,62B,"For God Alone My Soul Awaits",,,"K. Lee Scott","8.6.8.6 D",WIBERG,wiberg_scott,13334322113134445454,English,"OPC/URCNA 2016",
"With All My Heart My Thanks I Bring","With all my heart my thanks I bring",with_all_my_heart_my_thanks_i_bring,"Trinity Psalter Hymnal",TPH2018,138A,"With All My Heart My Thanks I Bring",,,"Dimitry Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"OPC/URCNA 2016",
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Trinity Psalter Hymnal",TPH2018,138B,"With Grateful Heart My Thanks I Bring",,,"William B. Bradbury",8.8.8.8.8.8.8,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,"<cite>The Psalter</cite>, 1912; alt.; mod.",
"O LORD, to You I Call","O LORD, to you I call",o_lord_to_you_i_call,"Trinity Psalter Hymnal",TPH2018,141,"O LORD, to You I Call",,,"William Daman",6.6.8.6,"SOUTHWELL (Daman)",southwell_daman,13322113344557766554,English,"OPC/URCNA 2016",
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Trinity Psalter Hymnal",TPH2018,356,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, 8th cent.; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Trinity Psalter Hymnal",TPH2018,431,"And Can It Be That I Should Gain","Amazing love! How can it be","Charles Wesley","Thomas Campbell","8.8.8.8.8.8 with refrain",SAGINA,sagina_campbell,112354672134275,English,,
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Trinity Psalter Hymnal",TPH2018,454,"I Lay My Sins on Jesus",,"Horatius Bonar","Bartholomaeus Gesius; Johann Sebastian Bach","7.6.7.6 D",COMMEMORATION,dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,
"I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Trinity Psalter Hymnal",TPH2018,455,"I Need Thee, Precious Jesus",,"Frederick Whitfield","William Freeman Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Why Should Cross and Trial Grieve Me?","Why should cross and trial grieve me?",why_should_sorrow_ever_grieve_me,"Trinity Psalter Hymnal",TPH2018,509,"Why Should Cross and Trial Grieve Me?",,"Paul Gerhardt; John Kelly","Johann G. Ebeling","8.3.3.6 D","WARUM SOLLT' ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,"trans. composite, based on John Kelly, 1867",
"Take Up Your Cross","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Trinity Psalter Hymnal",TPH2018,511,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Johann Sebastian Bach, 1685-1750",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Joseph Klug, <cite>Geistliche Lieder</cite>, 1543"
"To God my earnest voice I raise","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,"Trinity Hymnal",TH1961,509,,,,"Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<cite>The Psalter</cite>, 1912",
"No longer, Lord despise me","No longer, Lord despise me",no_longer_lord_despise_me,"Trinity Hymnal",TH1961,511,,,"Edward A. Collier","Louis Bourgeois; Henry A. Bruinsma","7.7.6 D",PLEADING,genevan_6,111D77U13235576543,English,,"Harm. adapted from Dutch <cite>Koraalbock</cite> of B. De Vries"
"You, O Lord, Are My Glory!","Lord, how many are my foes!",lord_how_many_are_my_foes_how_many,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,3A,"You, O Lord, Are My Glory!","You, O Lord, are my glory!",,"Ben Allaway",,"[Lord, how many are my foes]",lord_how_many_are_my_foes_allaway,,English,,
"A Shield About Me","You, O Lord, are a shield about me",you_o_lord_are_a_shield_about_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,3B,"A Shield About Me",,"Donn Thomas; Charles Williams","Donn Thomas; Charles Williams",,"[You, O Lord, are a shield about me]",a_shield_about_me_thomaswilliams,3312234443212(3)1D6,,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,114,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,114,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,122,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,122,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Hear me, O Lord, in my distress","Hear me, O Lord, in my distress",hear_me_o_lord_in_my_distress_give_ear,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,125,,,"David G. Preston (b. 1939)","Ralph Vaughan Williams (1872-1958)",8.8.8.8,"THE TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,,"English Traditional Melody; Harmony adapted from <i>Fantasia on Christmas Carols</i>"
"And Can It Be","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Psalter Hymnal (Gray)",PsH,267,"And Can It Be","Amazing love! How can it be","Charles Wesley","Thomas Campbell","8.8.8.8 ",SAGINA,sagina_campbell,112354672134275,English,,
"O thou from whom all goodness flows","O thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Trinity Hymnal",TH1961,457,,,"Thomas Haweis","Hugh Wilson; Robert A. Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Alt. in Thomas Cotterill's <cite>Selections</cite>, 1819",
"Jesus, to thee our hearts we lift","Jesus, to thee our hearts we lift",jesus_to_thee_our_hearts_we_lift,"Methodist Hymn-Book",MHB1884,465,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Why dost thou stand afar","Why dost thou stand afar",why_dost_thou_stand_afar,"Trinity Hymnal",TH1961,508,,,,"C. Warwick Jordan",6.6.8.6,CLIFTON,rhodes_jordan,553176534234,English,"<cite>The Psalter</cite>, 1912",
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Trinity Psalter Hymnal",TPH2018,520,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles A. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"In Egypt under Pharaoh","In Egypt under Pharaoh the Israelites were bound",in_egypt_under_pharaoh_the_israelites,"The New Century Hymnal",NCH1995,574,"In Egypt under Pharaoh",,"Dosia Carlson","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Trinity Hymnal (Rev. ed.)",TH1990,611,"I Want Jesus to Walk with Me",,,"John F. Wilson (1929-)",Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,Spiritual,Spiritual
